sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62588;SDS011;58504;48.770;9.148;2022-11-20T00:00:37;2.45;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:03:04;2.83;;;1.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:05:33;4.32;;;1.48;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:08:00;2.60;;;1.30;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:10:26;4.68;;;1.13;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:12:53;1.83;;;1.65;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:15:20;2.70;;;1.35;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:17:47;2.25;;;1.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:20:14;2.83;;;1.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:22:42;1.25;;;0.98;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:25:09;2.40;;;1.00;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:27:36;1.65;;;1.00;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:30:03;1.23;;;1.10;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:32:31;1.75;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:34:58;2.58;;;0.98;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:37:24;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:39:53;1.52;;;1.25;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:42:19;2.80;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:44:46;2.40;;;2.20;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:47:13;33.65;;;29.30;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:49:39;11.05;;;9.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:52:06;5.95;;;4.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:54:33;3.08;;;2.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:57:01;2.10;;;2.00;;
62588;SDS011;58504;48.770;9.148;2022-11-20T00:59:28;2.28;;;1.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:01:54;1.38;;;1.30;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:04:21;1.35;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:06:48;2.72;;;1.05;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:09:15;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:11:42;0.85;;;0.85;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:14:12;1.17;;;1.08;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:16:40;1.65;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:19:11;1.83;;;1.33;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:21:40;1.33;;;1.10;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:24:10;4.43;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:26:40;1.05;;;0.95;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:29:08;1.23;;;1.13;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:31:40;1.23;;;1.13;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:34:10;1.10;;;1.00;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:36:38;1.10;;;1.00;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:39:06;1.30;;;1.13;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:41:36;1.85;;;1.10;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:44:22;4.00;;;1.42;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:47:29;1.30;;;1.08;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:50:02;1.58;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:52:33;1.10;;;1.08;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:55:04;1.83;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-11-20T01:57:33;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:00:03;4.82;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:02:32;0.82;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:05:01;0.93;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:07:35;1.13;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:10:03;0.95;;;0.95;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:12:30;1.35;;;1.02;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:15:12;0.95;;;0.95;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:17:39;1.10;;;1.10;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:20:06;1.15;;;1.05;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:22:35;0.73;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:25:08;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:27:37;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:30:04;1.02;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:32:33;1.50;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:35:06;1.52;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:37:34;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:40:04;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:42:33;1.00;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:45:00;1.15;;;1.00;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:47:27;1.25;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:49:54;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:52:21;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:54:47;1.58;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:57:14;1.45;;;1.02;;
62588;SDS011;58504;48.770;9.148;2022-11-20T02:59:42;0.82;;;0.82;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:02:09;1.98;;;1.00;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:04:36;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:07:03;0.63;;;0.63;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:09:30;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:11:56;1.05;;;0.98;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:14:23;0.80;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:16:51;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:19:18;1.25;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:21:45;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:24:12;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:26:39;0.73;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:29:05;0.82;;;0.82;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:31:33;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:34:03;0.88;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:36:30;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:38:57;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:41:24;1.15;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:43:53;0.77;;;0.73;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:46:22;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:48:49;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:51:18;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:53:46;0.82;;;0.73;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:56:14;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T03:58:42;0.93;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:01:10;1.23;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:03:39;1.05;;;0.98;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:06:07;0.85;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:08:37;0.88;;;0.85;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:11:08;0.85;;;0.85;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:13:38;0.82;;;0.75;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:16:05;1.35;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:18:33;1.13;;;1.02;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:21:00;0.73;;;0.73;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:23:27;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:26:00;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:28:28;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:30:54;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:33:28;0.63;;;0.63;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:35:54;1.45;;;1.15;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:38:25;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:40:56;1.30;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:43:24;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:45:51;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:48:17;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:50:44;0.88;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:53:11;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:55:38;0.93;;;0.85;;
62588;SDS011;58504;48.770;9.148;2022-11-20T04:58:06;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:00:33;1.17;;;1.08;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:03:00;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:05:27;0.82;;;0.73;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:07:55;0.65;;;0.65;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:10:22;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:12:49;0.88;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:15:17;1.10;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:17:46;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:20:13;0.88;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:22:40;1.15;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:25:07;0.75;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:27:34;1.20;;;0.82;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:30:01;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:32:29;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:34:55;0.75;;;0.75;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:37:22;0.82;;;0.75;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:39:49;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:42:16;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:44:57;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:47:25;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:49:53;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:52:20;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:54:47;1.33;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:57:13;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T05:59:40;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:02:07;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:04:34;0.95;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:07:02;1.23;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:09:30;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:11:57;0.75;;;0.75;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:14:24;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:16:50;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:19:17;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:21:44;1.08;;;0.98;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:24:12;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:26:39;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:29:05;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:31:32;0.65;;;0.65;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:34:02;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:36:30;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:38:57;0.63;;;0.63;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:41:25;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:43:52;2.25;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:46:19;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:48:46;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:51:14;0.68;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:53:40;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:56:07;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T06:58:35;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:01:03;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:03:32;0.77;;;0.73;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:05:59;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:08:27;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:10:56;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:13:24;0.63;;;0.63;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:15:52;0.65;;;0.65;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:18:19;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:20:46;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:23:13;0.63;;;0.63;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:25:40;0.88;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:28:06;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:30:35;0.93;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:33:04;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:35:31;0.50;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:37:58;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:40:25;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:42:52;0.70;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:45:21;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:47:49;0.68;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:50:18;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:52:45;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:55:12;0.95;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T07:57:39;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:00:07;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:02:36;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:05:04;0.35;;;0.35;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:07:36;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:10:03;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:12:31;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:15:15;1.35;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:17:42;0.52;;;0.43;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:20:09;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:22:37;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:25:04;0.43;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:27:31;0.43;;;0.43;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:29:58;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:32:25;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:34:52;1.17;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:37:19;0.55;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:39:47;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:42:13;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:44:40;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:47:08;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:49:34;0.43;;;0.43;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:52:01;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:54:28;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:56:56;0.65;;;0.65;;
62588;SDS011;58504;48.770;9.148;2022-11-20T08:59:23;0.73;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:01:49;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:04:16;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:06:43;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:09:10;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:11:36;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:14:04;0.65;;;0.65;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:16:31;1.95;;;0.77;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:18:58;0.50;;;0.45;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:21:25;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:23:51;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:26:18;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:28:45;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:31:17;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:33:48;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:36:15;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:38:43;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:41:14;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:44:02;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:46:37;0.45;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:49:15;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:51:51;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:54:26;1.05;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T09:59:28;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:02:01;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:04:32;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:07:02;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:09:36;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:12:11;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:14:55;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:17:49;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:20:28;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:23:06;0.75;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:25:47;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:28:23;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:30:57;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:33:29;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:36:04;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:38:37;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:41:09;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:43:52;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:46:22;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:48:52;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:51:21;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:53:58;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:56:39;0.60;;;0.43;;
62588;SDS011;58504;48.770;9.148;2022-11-20T10:59:19;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:01:58;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:04:35;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:07:08;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:09:39;1.98;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:12:09;1.65;;;0.45;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:14:46;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:17:21;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:20:03;0.55;;;0.43;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:22:32;2.15;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:25:07;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:27:45;2.72;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:30:13;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:32:42;0.55;;;0.45;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:35:21;3.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:37:50;1.70;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:40:19;0.85;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:42:49;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:45:20;1.17;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:47:47;1.10;;;0.63;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:50:19;0.60;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:53:01;1.15;;;0.52;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:55:35;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2022-11-20T11:58:11;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:00:49;0.80;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:03:21;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:05:55;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:08:26;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:10:59;2.15;;;0.65;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:13:32;1.48;;;0.77;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:16:09;0.85;;;0.50;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:18:39;1.05;;;0.73;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:21:11;0.73;;;0.65;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:23:49;1.58;;;1.33;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:26:34;0.95;;;0.55;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:29:11;2.72;;;0.55;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:34:24;0.65;;;0.65;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:37:09;1.83;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:39:47;1.13;;;1.02;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:42:38;1.92;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:45:46;2.00;;;1.23;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:48:37;4.13;;;2.20;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:51:21;2.65;;;2.28;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:54:00;2.40;;;1.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:56:55;2.05;;;1.70;;
62588;SDS011;58504;48.770;9.148;2022-11-20T12:59:31;2.38;;;1.85;;
62588;SDS011;58504;48.770;9.148;2022-11-20T13:02:13;4.25;;;2.22;;
62588;SDS011;58504;48.770;9.148;2022-11-20T13:04:55;3.65;;;1.98;;
62588;SDS011;58504;48.770;9.148;2022-11-20T13:07:39;2.15;;;1.90;;
62588;SDS011;58504;48.770;9.148;2022-11-20T13:10:12;2.80;;;1.80;;
62588;SDS011;58504;48.770;9.148;2022-11-20T13:12:44;5.97;;;2.75;;
62588;SDS011;58504;48.770;9.148;2022-11-20T13:15:17;3.13;;;2.17;;
62588;SDS011;58504;48.770;9.148;2022-11-20T13:18:00;2.90;;;2.60;;
