sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:02:26;35;25;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:05:31;35;24;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:08:35;35;24;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:11:39;34;23;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:15:12;36;25;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:18:16;37;23;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:21:20;34;25;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:24:24;30;22;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:27:27;33;23;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:30:31;37;28;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:33:34;39;29;17
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:36:38;35;27;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:39:41;39;27;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:42:44;43;29;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:45:48;39;29;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:48:51;44;29;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:51:54;42;31;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:54:57;42;30;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T00:58:01;42;31;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:01:05;40;29;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:04:10;42;29;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:07:13;43;29;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:10:17;40;29;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:13:20;43;28;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:16:37;44;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:19:42;42;31;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:23:14;38;29;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:26:22;48;32;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:29:28;45;30;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:32:31;45;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:35:34;46;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:38:38;43;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:41:42;47;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:44:58;42;31;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:48:03;45;31;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:51:10;43;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:54:54;44;31;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T01:58:03;47;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:01:07;47;33;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:04:11;45;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:07:16;45;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:10:21;40;29;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:13:25;47;33;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:16:43;46;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:20:15;48;34;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:26:45;48;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:29:54;46;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:33:02;47;35;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:36:07;48;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:39:40;44;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:42:44;48;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:45:48;45;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:48:51;47;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:51:54;48;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:54:58;47;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T02:58:01;47;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:01:04;45;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:04:07;48;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:07:11;47;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:10:14;46;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:13:18;48;33;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:16:22;49;34;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:19:54;46;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:22:57;46;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:29:16;46;31;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:32:19;45;33;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:35:23;46;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:38:28;42;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:44:45;46;31;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:47:48;44;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:51:19;47;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:54:27;46;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T03:57:30;45;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:00:33;45;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:03:37;46;30;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:06:42;45;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:09:46;46;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:12:49;49;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:15:56;50;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:19:01;45;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:22:06;42;29;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:25:10;47;34;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:28:42;44;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:31:46;50;35;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:34:49;48;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:37:52;50;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:40:56;45;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:44:01;47;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:47:07;48;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:50:10;44;31;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:53:14;46;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:56:18;49;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T04:59:21;45;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:02:25;48;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:05:28;47;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:08:58;45;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:12:01;44;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:15:05;52;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:18:09;46;30;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:21:12;46;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:24:16;49;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:27:19;50;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:30:23;46;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:33:26;45;31;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:36:29;48;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:39:33;45;31;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:42:36;43;31;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:45:40;49;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:48:43;47;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:51:47;47;33;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:55:17;44;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T05:58:20;49;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:01:24;48;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:04:28;45;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:07:32;47;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:10:35;47;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:13:38;45;31;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:16:42;50;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:19:45;49;36;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:22:49;50;35;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:25:52;50;36;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:28:55;52;36;24
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:31:59;49;35;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:35:33;50;36;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:38:37;53;38;24
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:41:41;52;37;24
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:44:44;48;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:47:47;51;35;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:50:51;48;35;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:53:54;50;36;24
42510;PMS7003;28141;51.120;17.114;2022-11-20T06:56:57;46;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:00:00;47;34;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:03:04;46;33;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:06:08;47;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:09:11;46;33;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:12:48;45;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:15:53;46;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:18:57;48;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:22:00;49;36;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:25:04;49;34;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:28:08;48;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:31:13;50;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:34:17;48;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:37:20;49;35;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:40:53;48;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:43:58;46;33;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:47:02;49;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:50:05;52;37;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:53:10;46;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:56:16;54;39;28
42510;PMS7003;28141;51.120;17.114;2022-11-20T07:59:19;53;36;23
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:02:22;48;35;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:05:26;44;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:08:29;50;34;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:11:59;45;33;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:15:15;48;34;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:18:19;46;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:21:22;44;31;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:24:26;45;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:27:31;46;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:30:35;52;33;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:33:40;45;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:36:43;45;31;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:39:47;45;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:42:50;45;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:46:23;46;32;22
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:49:28;42;31;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:52:31;48;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:55:34;44;33;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T08:58:39;48;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:01:43;46;32;21
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:04:47;44;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:07:50;44;31;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:10:54;43;30;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:13:59;38;28;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:17:06;43;30;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:20:10;40;30;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:23:13;40;30;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:26:17;42;31;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:29:21;39;28;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:32:25;45;32;20
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:35:28;43;30;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:38:31;38;26;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:51:53;38;28;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T09:55:04;41;29;19
42510;PMS7003;28141;51.120;17.114;2022-11-20T10:08:04;38;26;18
42510;PMS7003;28141;51.120;17.114;2022-11-20T10:11:16;34;25;17
42510;PMS7003;28141;51.120;17.114;2022-11-20T10:15:01;35;25;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T10:24:44;36;25;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T10:28:34;39;26;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T10:31:47;37;26;17
42510;PMS7003;28141;51.120;17.114;2022-11-20T10:34:59;37;27;17
42510;PMS7003;28141;51.120;17.114;2022-11-20T10:38:16;36;26;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T10:41:27;40;26;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T10:48:21;35;25;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:01:41;35;26;17
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:07:56;33;23;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:11:02;29;21;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:14:15;32;23;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:20:35;33;23;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:24:14;34;24;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:27:20;34;24;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:30:24;33;23;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:33:31;35;23;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:36:38;34;24;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:39:42;31;20;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:42:51;34;24;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:46:33;34;23;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:49:39;34;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:52:47;28;20;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:55:58;33;22;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T11:59:12;33;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:06:11;29;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:09:17;31;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:12:24;30;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:15:34;28;19;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:19:04;28;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:22:24;28;20;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:25:32;30;18;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:28:42;29;19;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:32:29;32;23;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:38:57;28;18;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T12:53:02;27;17;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:02:50;30;18;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:06:26;29;17;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:09:30;31;18;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:12:39;27;17;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:15:55;26;15;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:19:04;27;17;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:22:43;25;16;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:26:02;25;17;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:29:10;26;17;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:32:18;25;17;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:35:24;24;15;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:38:59;28;16;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:42:18;24;16;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:45:23;25;15;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:48:32;25;16;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:51:46;25;17;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T13:55:24;26;17;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:01:50;21;14;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:04:54;23;15;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:08:02;22;15;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:11:32;24;16;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:14:36;24;15;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:17:49;23;16;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:20:52;23;14;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:27:12;21;14;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:30:46;24;15;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:33:51;26;14;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:37:00;25;16;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:40:21;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:43:21;23;15;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:46:51;24;17;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:50:37;26;15;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T14:53:42;20;14;8
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:00:18;23;14;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:03:46;21;14;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:06:51;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:13:12;22;14;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:16:21;26;16;8
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:19:54;23;14;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:22:59;22;13;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:26:04;25;16;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:29:12;24;13;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:32:21;21;14;8
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:35:25;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:38:28;23;14;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:41:56;22;13;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:45:00;23;13;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:48:04;25;15;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:54:29;23;15;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T15:57:32;20;13;8
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:01:01;22;13;8
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:04:07;20;12;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:07:14;22;15;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:10:17;22;14;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:13:26;26;16;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:16:41;22;14;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:20:11;22;13;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:23:15;27;15;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:26:18;27;15;9
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:29:23;26;17;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:32:26;24;15;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:35:30;26;15;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:38:33;29;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:41:37;25;15;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:45:09;27;17;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:48:14;28;17;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:51:19;29;15;10
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:54:23;27;18;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T16:57:29;29;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:00:38;32;20;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:03:42;29;19;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:06:49;30;21;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:10:19;30;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:13:22;29;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:16:26;30;21;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:19:29;29;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:22:33;31;21;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:25:36;29;20;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:28:39;27;17;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:31:43;26;18;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:34:47;26;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:38:16;29;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:41:20;29;17;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:44:26;29;19;11
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:47:30;34;22;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:50:33;29;19;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:53:39;29;20;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T17:56:44;30;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:00:26;29;18;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:03:33;31;18;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:06:36;30;22;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:09:40;30;21;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:12:44;30;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:15:47;30;20;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:18:54;33;22;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:21:59;28;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:25:32;30;20;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:28:36;30;20;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:31:40;29;20;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:34:43;31;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:37:47;32;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:40:50;35;24;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:43:53;30;19;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:47:10;31;22;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:50:15;32;21;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:53:44;31;21;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:56:48;31;23;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T18:59:55;31;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:03:01;31;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:06:05;34;22;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:09:09;30;21;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:12:15;28;21;13
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:15:19;27;18;12
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:18:22;27;19;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:21:26;31;22;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:24:59;35;24;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:28:02;29;20;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:31:06;33;21;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:34:11;32;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:37:14;33;24;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:40:18;31;23;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:43:21;32;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:46:25;33;24;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:49:29;32;20;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:52:33;33;25;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:55:36;32;22;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T19:58:40;33;23;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T20:02:14;34;23;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T20:05:17;34;23;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T20:08:20;30;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T20:11:25;36;24;16
42510;PMS7003;28141;51.120;17.114;2022-11-20T20:14:29;32;24;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T20:17:33;30;21;14
42510;PMS7003;28141;51.120;17.114;2022-11-20T20:20:37;35;25;15
42510;PMS7003;28141;51.120;17.114;2022-11-20T20:23:40;33;23;16
