sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32027;DHT22;18543;50.848;4.596;2022-11-20T00:01:19;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:03:46;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:06:16;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:08:43;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:11:13;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:13:43;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:16:12;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:18:39;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:21:09;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:23:37;19.90;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T00:26:09;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:28:36;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:31:14;19.90;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T00:33:43;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:36:19;19.90;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T00:38:47;19.90;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T00:41:15;19.90;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T00:43:42;19.80;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T00:46:14;19.80;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T00:48:42;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T00:51:11;19.90;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T00:53:38;19.90;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T00:56:07;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T00:58:37;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:01:20;19.80;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T01:03:48;19.80;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T01:06:36;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:09:06;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:11:36;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:14:06;19.80;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T01:16:36;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:19:06;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:21:36;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:24:06;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:26:36;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:29:04;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:31:34;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:34:04;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:36:32;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:39:02;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:41:33;19.70;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T01:44:39;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:47:08;19.70;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T01:49:42;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T01:52:22;19.70;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T01:57:23;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:00:00;19.70;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T02:02:28;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:05:00;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:07:31;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:09:58;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:12:25;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:15:10;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:17:37;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:20:05;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:22:38;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:25:11;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:27:38;19.70;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:30:06;19.70;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T02:32:38;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:37:49;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:40:17;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:42:44;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:45:11;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:47:41;19.80;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T02:50:08;19.80;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T02:52:35;19.80;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T02:55:02;19.80;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T02:57:29;19.80;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T02:59:56;19.80;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T03:02:22;19.80;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T03:04:50;19.80;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T03:07:16;19.80;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T03:09:43;19.80;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T03:12:10;19.80;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T03:14:37;19.80;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T03:17:04;19.80;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T03:19:33;19.80;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T03:22:00;19.80;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T03:24:27;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:26:54;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:29:21;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:31:48;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:34:15;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:36:42;19.80;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T03:39:10;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:41:38;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:44:08;19.80;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T03:46:35;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:49:02;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:51:31;19.70;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:54:01;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:56:31;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T03:58:59;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:01:28;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:03:56;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:06:29;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:08:58;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:11:27;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:13:56;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:16:25;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:18:56;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:21:24;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:23:54;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:26:23;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:28:50;19.70;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:31:20;19.70;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T04:33:47;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T04:36:22;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:38:54;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T04:41:31;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T04:44:00;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T04:46:31;19.80;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T04:48:59;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T04:51:26;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T04:53:53;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T04:56:20;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T04:58:47;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:01:19;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:03:47;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:06:16;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:08:43;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:11:14;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:13:42;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:16:20;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:18:48;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:21:16;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:23:44;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:26:19;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:28:49;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:31:18;19.60;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T05:33:52;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:36:19;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:38:45;19.60;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:41:18;19.60;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:43:47;19.70;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T05:46:14;19.60;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:48:42;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:51:12;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:53:39;19.60;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:56:19;19.60;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T05:58:47;19.60;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T06:01:19;19.60;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T06:03:46;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:06:15;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:08:43;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:11:11;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:13:39;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:16:08;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:18:39;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:21:06;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:23:34;19.60;59.40
32027;DHT22;18543;50.848;4.596;2022-11-20T06:26:02;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:28:30;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:30:57;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:33:27;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:36:04;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:38:37;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:41:10;19.60;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T06:43:37;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:46:04;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:48:30;19.70;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T06:51:04;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:53:35;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T06:56:02;19.70;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T06:58:32;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T07:01:00;19.60;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T07:03:28;19.70;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T07:05:58;19.70;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T07:08:26;19.70;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T07:11:00;19.60;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T07:13:28;19.70;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T07:15:58;19.70;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T07:18:25;19.70;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T07:20:53;19.70;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T07:23:20;19.70;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T07:25:46;19.70;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T07:28:13;19.70;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T07:30:40;19.80;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T07:33:07;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T07:35:34;19.80;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T07:38:00;19.80;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T07:40:27;19.80;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T07:42:55;19.80;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T07:45:24;19.80;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T07:47:53;19.90;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T07:50:21;19.90;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T07:52:47;19.90;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T07:55:15;19.90;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T07:57:42;19.90;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T08:00:10;19.90;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T08:02:41;19.90;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T08:05:11;20.00;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T08:07:38;20.00;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T08:10:07;20.00;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T08:12:36;20.00;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T08:15:21;20.00;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T08:17:48;20.00;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T08:20:35;20.10;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T08:23:04;20.10;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T08:25:37;20.10;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T08:28:07;20.10;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T08:30:46;20.10;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T08:33:12;20.10;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T08:35:39;20.10;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T08:38:08;20.10;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T08:40:35;20.10;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T08:43:02;20.10;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T08:45:30;20.20;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T08:48:01;20.20;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T08:50:28;20.20;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T08:52:55;20.20;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T08:55:28;20.30;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T08:57:54;20.20;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:00:21;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:02:48;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:05:15;20.20;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:07:42;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:10:11;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:12:54;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:15:23;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:18:01;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:20:29;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:22:57;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:25:24;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:27:57;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:30:27;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:32:54;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:35:22;20.30;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T09:37:48;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:40:28;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:49:02;20.30;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T09:51:41;20.40;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T09:54:15;20.40;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T09:56:46;20.30;58.20
32027;DHT22;18543;50.848;4.596;2022-11-20T09:59:38;20.30;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T10:02:38;20.40;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T10:05:19;20.30;58.30
32027;DHT22;18543;50.848;4.596;2022-11-20T10:17:01;20.40;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T10:19:54;20.40;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T10:25:15;20.40;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T10:30:43;20.40;58.40
32027;DHT22;18543;50.848;4.596;2022-11-20T10:33:19;20.40;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T10:35:52;20.40;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T10:38:42;20.40;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T10:41:19;20.40;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T10:44:03;20.40;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T10:46:43;20.40;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T10:49:16;20.40;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T10:55:11;20.40;58.50
32027;DHT22;18543;50.848;4.596;2022-11-20T10:57:54;20.40;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T11:00:21;20.40;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T11:02:52;20.40;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T11:07:50;20.40;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T11:10:21;20.40;58.60
32027;DHT22;18543;50.848;4.596;2022-11-20T11:12:49;20.40;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T11:15:28;20.40;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T11:17:58;20.40;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T11:20:50;20.40;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T11:23:39;20.40;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T11:26:19;20.40;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T11:28:55;20.40;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T11:31:26;20.40;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T11:34:14;20.40;58.70
32027;DHT22;18543;50.848;4.596;2022-11-20T11:37:18;20.40;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T11:39:46;20.40;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T11:42:30;20.40;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T11:44:59;20.40;58.80
32027;DHT22;18543;50.848;4.596;2022-11-20T11:55:43;20.40;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T11:58:43;20.40;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T12:01:34;20.40;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T12:10:21;20.40;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T12:12:54;20.40;58.90
32027;DHT22;18543;50.848;4.596;2022-11-20T12:15:29;20.40;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T12:17:57;20.40;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T12:20:28;20.40;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T12:23:05;20.40;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T12:25:36;20.40;59.00
32027;DHT22;18543;50.848;4.596;2022-11-20T12:33:47;20.40;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T12:36:36;20.40;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T12:39:22;20.40;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T12:42:20;20.40;59.10
32027;DHT22;18543;50.848;4.596;2022-11-20T12:45:21;20.40;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T12:50:57;20.40;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T13:07:34;20.30;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T13:10:03;20.30;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T13:12:45;20.30;59.20
32027;DHT22;18543;50.848;4.596;2022-11-20T13:18:11;20.30;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T13:20:43;20.30;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T13:23:11;20.30;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T13:25:49;20.30;59.30
32027;DHT22;18543;50.848;4.596;2022-11-20T13:30:52;20.30;59.40
32027;DHT22;18543;50.848;4.596;2022-11-20T13:33:29;20.30;59.40
32027;DHT22;18543;50.848;4.596;2022-11-20T13:36:02;20.30;59.40
32027;DHT22;18543;50.848;4.596;2022-11-20T13:38:52;20.30;59.40
32027;DHT22;18543;50.848;4.596;2022-11-20T13:41:34;20.30;59.40
32027;DHT22;18543;50.848;4.596;2022-11-20T13:44:14;20.30;59.40
32027;DHT22;18543;50.848;4.596;2022-11-20T13:46:44;20.30;59.40
32027;DHT22;18543;50.848;4.596;2022-11-20T13:49:25;20.30;59.50
32027;DHT22;18543;50.848;4.596;2022-11-20T13:58:04;20.30;59.50
32027;DHT22;18543;50.848;4.596;2022-11-20T14:00:44;20.30;59.50
32027;DHT22;18543;50.848;4.596;2022-11-20T14:03:22;20.30;59.50
32027;DHT22;18543;50.848;4.596;2022-11-20T14:06:26;20.30;59.60
32027;DHT22;18543;50.848;4.596;2022-11-20T14:08:54;20.30;59.60
32027;DHT22;18543;50.848;4.596;2022-11-20T14:11:23;20.30;59.60
32027;DHT22;18543;50.848;4.596;2022-11-20T14:14:13;20.30;59.60
32027;DHT22;18543;50.848;4.596;2022-11-20T14:16:41;20.30;59.60
32027;DHT22;18543;50.848;4.596;2022-11-20T14:19:29;20.30;59.60
32027;DHT22;18543;50.848;4.596;2022-11-20T14:24:44;20.20;59.60
32027;DHT22;18543;50.848;4.596;2022-11-20T14:27:20;20.30;59.60
32027;DHT22;18543;50.848;4.596;2022-11-20T14:29:49;20.30;59.60
32027;DHT22;18543;50.848;4.596;2022-11-20T14:32:20;20.20;59.60
32027;DHT22;18543;50.848;4.596;2022-11-20T14:34:49;20.20;59.60
