sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2022-11-20T00:01:04;56.62;55.50;57.67;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:02:45;56.64;55.35;57.62;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:04:26;56.62;55.48;57.86;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:06:11;56.62;55.30;57.70;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:07:52;56.62;55.29;57.78;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:09:33;56.63;55.50;57.66;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:11:18;56.63;55.49;57.72;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:12:59;56.64;55.55;57.63;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:16:26;56.61;55.28;57.56;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:21:29;56.60;55.41;57.73;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:23:10;56.62;55.37;57.75;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:24:51;56.62;55.62;57.79;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:26:32;56.75;55.48;61.37;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:28:13;56.63;55.51;57.76;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:29:56;56.60;55.37;57.59;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:33:18;56.62;55.04;57.92;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:34:59;56.61;55.39;57.62;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:36:40;56.61;55.44;57.63;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:38:21;56.62;55.61;57.85;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:40:02;56.62;55.56;57.69;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:43:24;56.61;55.57;57.83;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:45:08;56.62;55.50;57.63;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:46:49;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:48:31;56.62;55.55;57.95;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:51:53;56.61;55.57;57.72;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:53:34;56.62;55.56;57.67;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:55:15;56.61;55.46;58.00;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:56:56;56.62;55.54;57.58;;
73822;Laerm;62152;52.078;8.414;2022-11-20T00:58:40;56.62;55.20;57.89;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:00:24;56.62;55.30;57.62;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:02:05;56.63;55.49;57.63;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:03:49;56.63;55.57;58.00;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:10:38;56.62;55.13;57.89;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:12:19;56.62;55.54;57.63;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:14:03;56.61;55.52;57.62;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:17:28;56.61;55.70;57.76;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:19:12;56.61;55.58;57.83;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:20:53;56.62;55.66;57.77;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:22:34;56.61;55.53;57.71;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:24:18;56.63;55.48;57.73;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:27:41;56.61;55.48;57.62;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:29:24;56.63;55.53;57.74;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:31:16;56.61;55.46;57.50;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:32:57;56.62;55.59;57.75;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:34:38;56.61;55.53;57.74;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:38:02;56.62;55.57;57.69;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:39:43;56.63;55.33;57.67;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:41:27;56.63;55.46;57.71;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:43:17;56.62;55.52;57.67;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:45:01;56.64;55.55;57.77;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:46:56;56.62;55.55;57.66;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:48:46;56.62;55.48;57.71;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:50:29;56.62;55.62;57.75;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:52:18;56.64;55.47;57.68;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:54:06;56.63;55.50;57.52;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:55:53;56.63;55.50;57.70;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:57:37;56.63;55.55;57.58;;
73822;Laerm;62152;52.078;8.414;2022-11-20T01:59:22;56.63;55.53;57.68;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:01:05;56.63;55.26;57.73;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:02:56;56.62;55.57;57.74;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:04:38;56.64;55.58;57.91;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:06:26;56.62;55.49;57.59;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:08:09;56.62;55.46;57.79;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:09:51;56.62;55.40;57.73;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:13:13;56.63;55.32;57.68;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:14:54;56.62;55.59;57.76;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:18:24;56.61;55.08;58.06;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:20:07;56.62;55.59;57.57;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:22:01;56.63;55.56;57.81;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:24:01;56.62;55.47;57.70;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:25:45;56.71;55.44;62.11;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:29:09;56.61;55.06;57.57;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:30:50;56.62;55.66;57.74;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:32:34;56.63;55.55;57.90;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:34:15;56.62;55.48;57.73;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:35:56;56.63;55.49;57.80;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:37:40;56.62;55.33;57.65;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:39:27;56.63;55.53;57.79;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:41:09;56.62;55.47;57.73;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:42:52;56.62;55.35;57.61;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:44:33;56.63;55.39;57.77;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:46:14;56.62;55.35;57.58;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:47:55;56.62;55.34;57.82;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:51:17;56.61;55.31;57.60;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:52:58;56.60;55.56;57.70;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:54:42;56.61;55.56;57.70;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:56:23;56.62;55.64;57.72;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:58:04;56.62;55.56;57.79;;
73822;Laerm;62152;52.078;8.414;2022-11-20T02:59:45;56.62;55.55;57.64;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:01:26;56.62;55.41;57.69;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:03:07;56.62;55.32;57.61;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:04:48;56.62;55.57;57.79;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:06:29;56.62;55.49;57.64;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:08:10;56.62;55.35;63.10;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:11:34;56.61;54.88;57.61;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:13:15;56.62;55.51;57.66;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:14:56;56.60;55.56;57.89;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:16:37;56.62;55.56;57.61;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:19:59;56.60;55.58;57.60;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:21:40;56.61;55.64;57.64;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:23:21;56.61;55.57;57.68;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:25:05;56.62;55.49;57.62;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:26:46;56.60;55.49;57.75;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:28:27;56.62;55.43;57.53;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:30:10;56.63;55.30;57.89;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:31:51;56.61;55.38;57.60;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:33:32;56.61;55.38;57.60;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:35:13;56.61;55.46;57.64;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:36:54;56.60;55.53;57.62;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:38:35;56.61;55.39;57.75;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:42:00;56.61;55.58;57.84;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:43:41;56.62;55.44;57.72;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:45:22;56.62;55.52;57.76;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:47:03;56.62;55.55;57.69;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:48:44;56.62;55.38;57.70;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:50:25;56.62;55.58;57.72;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:52:06;56.63;55.53;57.58;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:53:50;56.62;55.59;57.71;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:55:33;56.62;55.42;57.67;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:57:14;56.62;55.61;57.73;;
73822;Laerm;62152;52.078;8.414;2022-11-20T03:58:56;56.62;55.54;57.63;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:02:18;56.62;55.37;57.78;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:03:59;56.62;55.46;57.60;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:05:40;56.62;55.53;57.66;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:07:21;56.61;55.55;57.59;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:09:04;56.62;55.44;57.68;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:10:48;56.61;55.50;57.57;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:12:32;56.61;55.56;57.72;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:14:15;56.62;55.35;57.65;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:15:57;56.61;55.36;57.83;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:17:38;56.62;55.39;57.87;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:19:19;56.62;55.50;57.69;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:21:01;56.63;55.47;57.85;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:22:42;56.61;55.47;57.64;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:24:23;56.62;55.48;57.92;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:26:10;56.74;55.59;61.14;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:27:51;56.62;55.58;57.79;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:29:32;56.62;55.58;57.57;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:31:16;56.64;55.29;57.75;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:32:57;56.62;55.55;57.66;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:36:22;56.62;54.94;57.62;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:38:04;56.63;55.54;57.88;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:39:45;56.63;55.44;57.59;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:41:31;56.63;55.54;57.75;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:43:13;56.62;55.43;57.59;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:44:55;56.62;55.52;57.84;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:46:39;56.63;55.61;57.66;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:48:22;56.62;55.55;57.62;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:50:04;56.63;55.50;57.78;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:51:45;56.61;55.47;57.72;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:55:08;56.62;55.55;57.60;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:56:51;56.63;55.61;57.77;;
73822;Laerm;62152;52.078;8.414;2022-11-20T04:58:33;56.64;55.40;57.64;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:00:16;56.63;55.55;57.85;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:01:57;56.62;55.49;57.56;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:03:39;56.64;55.56;57.71;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:05:20;56.62;55.47;57.66;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:07:01;56.63;55.47;57.77;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:08:43;56.64;55.34;57.67;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:10:24;56.62;55.58;57.59;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:12:09;56.63;55.47;57.81;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:17:13;56.63;55.55;57.71;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:18:55;56.62;55.55;57.51;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:20:36;56.62;55.37;57.84;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:22:17;56.63;55.34;57.91;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:23:58;56.62;55.23;57.57;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:25:39;56.62;55.09;57.68;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:27:23;56.63;55.46;57.59;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:29:04;56.62;55.50;57.66;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:30:45;56.62;55.57;57.74;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:32:26;56.61;55.49;57.81;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:34:07;56.63;55.27;57.74;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:35:48;56.62;55.62;57.58;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:39:10;56.66;55.52;58.08;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:40:51;56.64;55.32;57.69;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:42:34;56.62;55.31;57.62;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:44:15;56.64;55.61;57.78;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:45:56;56.63;55.70;57.63;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:47:37;56.62;55.47;57.67;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:49:18;56.63;55.61;57.67;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:51:00;56.64;55.58;58.23;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:52:41;56.65;55.29;57.74;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:54:22;56.75;55.31;61.24;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:56:07;56.94;55.44;70.46;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:57:52;63.20;55.48;79.50;;
73822;Laerm;62152;52.078;8.414;2022-11-20T05:59:33;56.75;55.56;67.78;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:01:18;56.62;55.52;57.82;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:02:59;56.63;55.45;57.60;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:04:40;56.63;55.47;57.88;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:06:21;56.64;55.62;57.67;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:08:03;56.64;55.51;57.93;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:09:44;56.64;55.48;57.57;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:11:25;56.63;55.48;57.66;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:13:09;56.63;55.55;57.77;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:14:50;56.64;55.58;57.78;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:16:31;56.65;55.58;60.27;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:18:11;56.91;55.48;74.12;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:19:52;56.64;55.52;60.34;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:21:33;56.63;55.30;59.85;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:23:14;56.63;55.30;59.85;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:24:55;56.85;55.34;75.44;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:26:36;56.62;55.28;58.85;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:28:20;56.59;55.50;58.40;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:30:01;56.84;55.48;74.76;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:31:42;56.64;55.35;59.79;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:33:23;56.70;55.51;66.43;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:35:05;58.62;55.55;86.97;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:36:46;56.83;55.58;70.31;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:38:28;56.61;55.52;58.26;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:40:11;56.67;54.49;62.58;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:41:52;59.85;55.39;84.98;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:43:35;57.14;55.52;75.95;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:45:16;56.66;55.46;59.82;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:46:57;56.81;55.58;74.71;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:48:39;56.64;55.46;62.05;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:53:42;56.68;55.58;63.94;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:55:23;56.68;55.57;63.03;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:57:04;56.79;55.18;66.29;;
73822;Laerm;62152;52.078;8.414;2022-11-20T06:58:47;56.87;55.53;68.75;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:00:28;56.69;55.58;63.75;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:02:10;56.64;55.30;65.13;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:03:50;56.58;55.44;58.54;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:05:32;56.60;55.50;62.63;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:07:13;56.87;55.64;74.50;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:08:54;56.64;55.39;62.53;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:10:35;56.63;55.46;65.76;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:12:16;56.87;55.17;68.53;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:14:00;56.68;55.50;65.98;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:15:41;56.65;55.56;63.22;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:19:03;56.64;55.16;61.80;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:22:24;59.64;55.27;79.51;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:24:06;56.74;55.43;68.26;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:25:47;60.86;55.41;82.61;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:27:28;60.35;55.60;85.59;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:29:12;59.92;55.50;82.94;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:30:53;60.38;55.58;83.92;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:34:15;57.12;55.65;69.07;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:35:58;57.58;55.90;67.63;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:37:39;59.00;56.05;78.55;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:39:20;66.19;56.18;93.61;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:41:01;66.33;56.44;93.49;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:42:47;58.99;56.30;79.05;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:44:31;58.16;55.89;77.19;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:46:12;56.98;55.67;64.72;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:47:53;58.69;55.68;80.11;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:49:34;57.17;55.51;66.77;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:51:15;61.19;55.88;78.85;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:53:01;59.32;55.44;78.69;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:54:42;62.32;55.69;86.72;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:56:23;62.55;55.68;88.28;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:58:04;57.17;55.74;73.28;;
73822;Laerm;62152;52.078;8.414;2022-11-20T07:59:48;64.61;55.16;93.04;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:01:29;61.10;55.79;82.08;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:03:10;57.26;55.84;68.06;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:04:51;57.57;55.22;77.44;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:08:13;61.45;55.71;81.42;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:09:54;62.18;55.82;83.38;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:11:35;62.99;56.01;81.46;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:13:16;61.31;55.95;84.71;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:14:59;61.86;55.92;87.38;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:16:41;58.33;55.88;83.87;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:18:23;57.05;55.79;61.89;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:20:05;57.06;55.38;62.86;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:21:46;57.81;55.86;69.55;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:23:27;57.16;55.90;64.37;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:25:08;57.34;55.88;64.71;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:26:49;57.02;55.92;63.17;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:28:30;57.07;55.84;63.94;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:30:14;57.08;55.66;61.82;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:31:55;57.16;55.89;60.69;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:33:36;57.51;55.93;73.30;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:35:17;58.47;55.88;81.70;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:38:39;62.09;55.82;84.52;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:40:19;57.44;55.99;68.64;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:42:01;57.35;55.87;65.24;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:43:42;60.45;55.73;86.44;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:45:25;57.39;55.93;64.03;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:47:06;57.28;55.70;63.25;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:48:47;57.33;55.81;67.18;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:50:29;57.18;55.94;65.29;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:52:10;57.25;55.76;66.46;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:53:51;58.83;55.18;81.89;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:55:32;56.99;55.68;61.60;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:57:13;66.77;55.93;93.77;;
73822;Laerm;62152;52.078;8.414;2022-11-20T08:58:54;72.61;55.89;106.04;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:00:37;60.48;55.38;83.72;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:02:18;64.29;55.75;90.84;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:03:59;59.35;55.82;82.13;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:07:21;57.00;55.34;62.50;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:09:02;57.02;55.93;59.31;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:10:43;57.33;55.45;72.10;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:12:24;57.15;55.87;61.13;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:14:05;57.00;55.87;59.34;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:15:53;57.74;55.08;75.75;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:17:34;59.30;55.86;80.32;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:19:15;57.62;55.62;78.77;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:20:57;57.19;55.80;72.03;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:22:40;57.89;55.87;75.02;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:24:21;63.96;55.90;91.00;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:26:03;58.20;55.24;79.86;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:27:44;57.03;55.89;60.18;;
73822;Laerm;62152;52.078;8.414;2022-11-20T09:31:21;57.04;55.64;66.34;;
