sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-11-20T00:00:57;47.86;46.33;49.59;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:03:23;47.86;46.29;49.44;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:05:49;47.85;46.07;49.36;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:08:14;47.86;46.18;49.51;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:10:40;47.86;46.20;49.46;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:13:07;47.92;46.45;49.59;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:15:34;47.93;46.18;49.57;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:18:00;47.93;46.22;49.75;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:20:25;47.99;46.18;49.78;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:22:51;47.99;46.33;49.62;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:25:17;48.00;46.13;49.98;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:27:43;48.02;46.30;50.03;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:30:09;48.02;46.20;49.67;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:32:35;48.05;46.18;49.82;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:35:01;48.06;46.18;49.75;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:37:26;48.05;46.28;50.11;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:39:52;48.01;46.28;49.69;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:42:18;48.04;46.15;49.73;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:44:44;48.03;46.33;49.84;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:47:10;48.09;46.10;49.75;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:49:36;48.08;46.18;50.08;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:52:01;48.08;46.28;49.84;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:54:28;48.08;46.03;49.75;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:56:53;48.13;46.20;50.19;;
66747;Laerm;53658;50.742;10.864;2022-11-20T00:59:19;48.10;46.25;49.84;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:01:45;48.17;45.91;49.97;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:04:11;48.16;46.22;49.90;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:06:38;48.14;46.20;50.16;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:09:12;48.17;46.18;49.96;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:11:41;48.17;46.13;50.01;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:14:12;48.20;46.34;50.15;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:16:50;48.23;46.25;50.27;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:19:19;48.30;46.25;50.18;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:21:50;48.26;46.25;50.09;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:24:18;48.26;46.25;50.23;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:26:46;48.21;46.15;50.13;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:29:30;48.18;46.20;49.90;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:31:56;48.15;46.30;49.84;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:34:22;48.22;46.18;50.22;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:36:49;48.27;46.15;50.13;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:39:19;48.21;46.07;49.93;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:41:46;48.23;46.15;50.01;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:45:42;48.26;46.30;50.14;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:47:49;48.28;46.25;50.15;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:50:23;48.30;46.30;50.15;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:52:58;48.35;46.38;50.37;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:55:31;48.32;46.23;50.24;;
66747;Laerm;53658;50.742;10.864;2022-11-20T01:58:00;48.29;46.33;50.17;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:00:27;48.30;46.43;50.10;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:02:59;48.35;45.99;50.13;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:05:46;48.33;46.23;50.10;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:08:15;48.33;46.40;50.19;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:10:42;48.32;46.33;50.15;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:13:09;48.34;46.15;50.20;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:15:54;48.32;46.40;50.19;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:18:21;48.29;46.28;50.00;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:20:50;48.22;46.40;50.06;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:25:47;48.24;46.23;50.13;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:28:16;48.29;46.43;50.26;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:30:43;48.35;46.48;50.11;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:33:09;48.38;46.28;50.16;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:38:02;48.36;46.20;50.16;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:40:29;48.35;46.40;50.16;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:42:56;48.37;46.33;50.25;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:45:23;48.42;46.28;50.29;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:47:50;48.42;46.33;50.17;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:50:16;48.54;46.40;50.47;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:52:42;48.62;46.33;50.50;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:55:08;48.48;46.28;50.21;;
66747;Laerm;53658;50.742;10.864;2022-11-20T02:57:34;48.41;46.30;50.09;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:00:00;48.32;46.38;50.11;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:02:30;48.28;46.30;50.63;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:04:56;48.25;46.33;50.20;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:07:22;48.29;46.13;49.97;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:09:48;48.31;46.33;50.11;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:12:14;48.32;46.30;50.16;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:14:40;48.31;46.13;50.13;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:17:06;48.34;46.38;50.44;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:19:32;48.26;46.28;50.29;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:21:57;48.13;46.33;49.90;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:24:23;48.13;45.91;50.04;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:26:49;48.10;46.25;49.90;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:29:15;48.14;46.35;50.30;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:31:40;48.12;46.35;49.78;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:34:08;48.09;46.28;50.02;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:36:37;48.12;46.30;49.91;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:39:03;48.14;46.20;49.88;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:41:31;48.19;46.13;50.08;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:44:00;48.17;46.23;49.92;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:46:27;48.21;46.20;50.01;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:48:54;48.21;46.23;49.94;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:51:23;48.24;46.18;50.22;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:53:51;48.20;46.23;50.09;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:56:22;48.17;46.32;50.06;;
66747;Laerm;53658;50.742;10.864;2022-11-20T03:58:48;48.18;46.25;50.01;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:01:18;48.15;46.35;49.92;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:03:45;48.14;46.40;49.89;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:06:17;48.11;46.10;49.88;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:08:44;48.11;46.30;49.92;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:11:17;48.09;46.30;49.83;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:13:47;48.09;46.20;49.88;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:16:13;48.13;46.40;49.95;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:18:40;48.13;46.10;50.11;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:21:06;48.09;46.20;49.77;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:23:32;48.09;46.25;49.90;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:26:06;48.12;46.30;50.16;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:28:32;48.14;46.43;49.85;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:31:08;48.09;46.25;50.05;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:33:36;48.08;46.28;49.87;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:36:05;48.09;46.08;49.83;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:38:32;48.06;46.30;49.87;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:40:59;48.06;46.23;49.79;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:43:25;48.03;46.35;50.06;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:45:55;48.01;46.28;49.73;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:48:22;48.01;46.28;49.65;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:50:48;48.03;46.43;49.89;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:53:14;48.01;46.23;49.69;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:55:40;47.99;46.18;49.72;;
66747;Laerm;53658;50.742;10.864;2022-11-20T04:58:06;47.98;46.23;49.83;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:00:32;47.96;46.28;49.74;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:02:58;47.95;46.23;49.64;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:05:24;47.93;46.33;49.50;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:07:50;47.91;46.43;49.62;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:10:16;47.89;46.38;49.59;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:12:42;47.91;46.28;49.64;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:15:08;47.92;46.33;49.35;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:17:34;47.92;46.40;49.58;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:20:00;47.93;46.40;49.58;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:22:25;47.97;46.29;49.77;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:24:51;47.97;46.10;49.65;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:27:18;47.96;46.28;49.70;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:29:44;47.98;46.43;49.55;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:32:09;47.99;46.18;49.70;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:34:35;48.00;46.45;49.64;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:37:02;47.98;46.25;49.67;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:39:28;47.94;46.25;49.67;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:41:54;47.93;46.23;49.43;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:44:39;47.87;46.20;49.39;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:47:06;47.85;46.38;49.45;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:49:32;47.86;46.35;49.27;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:51:57;47.93;46.62;49.36;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:54:23;47.99;46.33;49.38;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:56:49;48.07;46.50;49.21;;
66747;Laerm;53658;50.742;10.864;2022-11-20T05:59:15;48.14;46.91;49.36;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:01:41;48.20;46.87;49.29;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:04:07;48.30;46.78;49.39;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:06:33;48.41;47.12;49.55;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:08:58;48.56;47.40;49.59;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:11:25;48.71;47.36;49.87;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:13:51;48.84;47.68;49.81;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:16:19;48.83;47.57;49.82;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:18:47;48.78;47.52;49.87;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:21:16;48.76;47.57;49.84;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:23:42;48.82;47.57;49.97;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:26:11;48.94;47.63;49.98;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:28:37;49.07;47.67;49.98;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:31:04;49.12;47.96;50.01;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:33:33;49.12;48.08;50.28;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:36:00;49.13;48.03;50.23;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:38:27;49.00;47.70;50.05;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:40:53;48.89;47.67;50.09;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:43:20;48.74;47.34;49.74;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:45:45;48.67;47.48;49.82;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:48:11;48.55;47.26;49.60;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:50:37;48.43;47.22;49.55;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:53:04;48.38;46.93;49.53;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:55:31;48.38;47.08;49.44;;
66747;Laerm;53658;50.742;10.864;2022-11-20T06:57:58;48.42;47.13;49.62;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:00:24;48.61;47.02;49.67;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:02:50;48.91;47.79;50.05;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:05:17;49.23;48.10;50.27;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:07:43;49.54;48.45;50.57;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:10:09;49.69;48.66;50.61;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:12:35;49.67;48.69;50.65;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:15:01;49.57;48.55;50.53;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:17:27;49.55;48.46;50.59;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:19:53;49.58;48.45;50.42;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:22:19;49.69;48.73;50.61;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:24:47;49.71;48.45;50.62;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:27:13;49.79;48.84;50.72;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:29:39;49.90;48.80;50.78;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:32:05;50.10;49.07;51.30;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:34:31;50.24;49.18;51.11;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:36:56;50.30;49.21;51.17;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:39:22;50.53;49.45;51.51;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:41:48;50.82;49.88;51.93;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:44:14;51.20;50.17;52.21;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:46:40;51.50;50.37;52.70;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:49:06;51.80;50.68;52.94;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:51:31;52.30;51.33;53.32;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:53:57;52.81;51.59;53.85;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:56:23;53.33;52.32;54.32;;
66747;Laerm;53658;50.742;10.864;2022-11-20T07:58:49;53.56;52.67;54.49;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:01:15;53.66;52.67;54.65;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:03:40;53.76;52.55;54.59;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:06:07;53.79;52.75;54.65;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:08:33;53.81;52.62;54.88;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:10:59;53.87;52.70;54.72;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:13:45;53.93;52.81;55.01;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:16:29;54.01;52.98;54.98;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:18:55;54.06;52.98;54.92;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:21:21;54.07;53.06;55.10;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:23:47;54.07;52.97;54.96;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:26:13;54.05;53.07;55.05;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:28:39;54.04;52.44;54.89;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:31:05;54.04;53.00;54.96;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:33:31;54.09;52.95;54.92;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:36:03;54.05;52.96;54.96;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:38:29;53.97;52.94;54.88;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:40:59;53.91;52.57;54.88;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:43:44;53.71;52.63;55.14;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:46:10;53.55;52.38;54.63;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:48:36;53.34;52.41;54.30;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:51:02;53.43;52.24;54.39;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:53:28;53.51;52.48;54.42;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:55:54;53.44;52.34;54.33;;
66747;Laerm;53658;50.742;10.864;2022-11-20T08:58:20;53.36;52.20;54.19;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:00:46;53.27;52.20;54.24;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:03:11;53.14;52.14;54.03;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:05:39;53.13;51.93;54.04;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:08:05;52.94;51.89;53.80;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:10:31;52.85;51.67;53.71;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:12:58;52.43;50.86;53.54;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:15:25;51.90;50.44;53.64;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:17:58;51.80;50.70;52.79;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:20:27;51.37;50.16;52.48;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:22:55;50.90;49.56;51.91;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:25:21;50.73;49.59;51.72;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:27:47;50.54;49.27;51.59;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:30:14;50.20;48.96;51.25;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:32:41;49.32;47.42;50.85;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:35:08;48.63;47.16;49.87;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:37:34;48.12;46.28;58.45;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:39:59;47.48;45.65;48.81;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:45:15;44.89;43.19;46.48;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:56:10;42.91;40.53;45.07;;
66747;Laerm;53658;50.742;10.864;2022-11-20T09:58:50;41.65;40.03;43.24;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:01:19;42.60;41.06;46.76;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:04:10;42.85;41.46;44.54;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:06:52;41.21;39.08;43.68;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:09:32;39.37;37.32;52.46;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:15:10;37.98;34.69;40.33;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:26:52;37.75;34.31;40.13;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:29:33;44.29;33.44;79.80;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:32:20;37.72;32.93;39.99;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:35:07;37.77;33.90;42.29;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:37:47;37.77;33.90;40.33;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:42:53;38.04;35.04;41.06;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:48:04;38.20;35.04;39.92;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:50:40;40.73;34.69;73.93;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:53:44;38.23;35.94;40.33;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:56:34;38.82;36.91;40.62;;
66747;Laerm;53658;50.742;10.864;2022-11-20T10:59:28;45.63;35.36;81.28;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:01:57;37.77;33.44;42.53;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:04:56;37.52;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:07:35;37.23;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:10:17;37.31;32.35;56.35;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:12:47;37.10;31.68;45.45;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:15:37;37.52;32.58;56.66;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:18:04;37.17;31.68;40.36;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:20:30;37.13;30.89;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:22:58;36.94;31.68;39.58;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:28:04;38.23;32.35;62.78;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:30:41;36.91;30.89;43.24;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:33:19;36.87;31.68;45.42;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:35:48;36.86;31.68;39.70;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:38:21;38.81;28.67;70.87;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:40:49;36.95;31.33;40.53;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:43:22;36.95;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-11-20T11:54:51;38.11;26.91;56.74;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:00:12;37.46;29.92;48.84;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:03:04;36.98;30.89;40.80;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:05:36;36.98;30.89;54.75;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:08:36;36.88;29.92;46.15;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:16:14;36.78;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:18:50;36.78;29.92;42.59;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:21:49;36.79;31.68;39.70;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:32:26;37.30;30.89;40.98;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:37:51;36.78;29.92;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:43:29;36.62;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-11-20T12:46:45;36.58;29.92;47.00;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:00:08;41.94;28.67;77.58;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:08:31;36.47;30.89;39.46;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:14:09;36.46;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:17:00;36.46;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:19:30;36.46;23.90;39.81;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:21:57;36.47;28.67;50.13;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:24:26;36.47;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:29:35;37.02;28.67;51.42;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:34:54;38.52;35.94;48.77;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:37:40;38.58;36.91;40.27;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:42:44;39.26;37.70;40.53;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:45:31;39.71;38.21;41.14;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:48:04;40.28;38.81;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:53:09;41.08;39.92;42.35;;
66747;Laerm;53658;50.742;10.864;2022-11-20T13:55:54;40.69;39.21;42.22;;
66747;Laerm;53658;50.742;10.864;2022-11-20T14:01:23;39.71;38.21;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-20T14:03:52;39.18;37.32;40.71;;
66747;Laerm;53658;50.742;10.864;2022-11-20T14:06:32;39.29;37.70;40.53;;
66747;Laerm;53658;50.742;10.864;2022-11-20T14:08:59;39.82;38.05;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-20T14:11:29;40.15;38.81;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-20T14:14:19;39.78;38.21;41.68;;
