sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:01:42;3.63;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:04:08;3.47;;;2.15;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:06:33;2.65;;;1.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:08:59;3.65;;;1.98;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:11:26;3.10;;;1.83;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:13:53;3.13;;;1.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:16:22;5.07;;;1.98;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:18:49;2.75;;;1.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:21:16;4.40;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:23:46;2.85;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:26:13;2.80;;;1.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:28:40;3.03;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:31:06;2.70;;;1.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:33:33;4.35;;;1.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:36:00;1.60;;;1.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:38:30;2.83;;;1.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:40:56;4.85;;;1.58;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:43:23;2.35;;;1.77;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:45:48;2.33;;;1.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:48:14;2.15;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:50:40;1.83;;;1.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:53:06;3.22;;;1.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:55:31;2.40;;;1.73;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T00:57:57;2.92;;;1.85;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:00:22;2.50;;;1.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:02:48;5.32;;;1.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:05:13;2.25;;;1.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:07:38;2.72;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:10:04;3.42;;;1.95;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:12:30;2.65;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:14:55;3.67;;;1.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:17:21;2.60;;;1.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:19:48;3.13;;;1.48;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:22:14;2.03;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:24:40;4.00;;;1.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:27:05;2.40;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:29:31;2.40;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:31:56;3.40;;;1.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:34:22;2.75;;;1.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:36:48;3.05;;;1.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:39:15;3.13;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:41:42;2.75;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:47:08;1.58;;;1.48;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:49:37;3.80;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:52:05;1.42;;;1.23;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:54:35;1.42;;;1.33;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:57:04;2.92;;;1.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T01:59:31;1.80;;;1.48;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:01:57;2.13;;;1.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:04:22;2.00;;;1.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:06:53;2.53;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:09:22;2.58;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:11:47;2.85;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:14:13;2.65;;;1.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:16:40;1.52;;;1.13;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:19:20;2.13;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:21:47;2.90;;;1.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:24:18;1.95;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:26:47;2.10;;;1.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:29:14;1.73;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:31:42;1.52;;;1.33;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:34:08;3.22;;;1.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:36:34;2.10;;;1.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:39:01;2.35;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:41:34;1.67;;;1.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:44:00;3.67;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:46:26;2.25;;;1.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:48:52;1.60;;;1.33;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:51:18;1.70;;;1.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:53:43;1.83;;;1.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:56:08;1.95;;;1.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T02:58:34;2.42;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:00:59;1.30;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:03:25;2.50;;;1.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:05:50;3.30;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:08:15;2.03;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:10:41;1.80;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:13:06;1.92;;;1.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:15:32;1.55;;;1.25;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:17:57;2.70;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:20:22;1.38;;;1.23;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:22:48;1.45;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:25:13;2.35;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:27:39;1.50;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:30:04;1.73;;;1.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:32:30;1.38;;;1.23;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:34:56;2.25;;;1.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:37:21;1.85;;;1.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:39:47;2.35;;;1.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:42:12;1.75;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:44:56;3.15;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:47:21;1.20;;;1.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:49:47;3.28;;;1.27;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:52:12;1.23;;;1.08;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:54:37;1.33;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:57:03;1.90;;;1.25;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T03:59:28;2.20;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:01:54;1.10;;;1.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:04:19;2.03;;;1.48;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:06:44;1.70;;;1.13;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:09:10;1.88;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:11:36;2.38;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:14:03;2.13;;;1.33;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:16:30;1.38;;;1.27;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:18:57;3.67;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:21:24;1.30;;;1.15;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:23:51;2.13;;;1.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:26:18;2.70;;;1.17;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:28:43;2.78;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:31:10;1.45;;;1.27;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:33:38;2.45;;;1.42;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:36:05;1.92;;;1.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:38:32;1.65;;;1.27;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:41:01;2.97;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:43:27;2.45;;;1.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:45:53;1.58;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:48:20;1.65;;;1.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:50:45;2.15;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:53:11;1.20;;;1.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:55:36;1.30;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T04:58:02;1.65;;;1.15;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:00:27;1.65;;;1.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:02:52;1.67;;;1.27;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:05:18;1.77;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:07:43;1.73;;;1.25;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:10:09;1.70;;;1.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:12:34;1.95;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:15:00;2.97;;;1.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:17:25;1.77;;;1.23;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:19:50;1.88;;;1.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:22:16;1.70;;;1.25;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:24:41;2.78;;;1.48;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:27:07;2.97;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:29:32;1.60;;;1.13;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:31:57;2.33;;;1.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:34:23;2.63;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:36:48;2.85;;;1.48;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:39:14;1.60;;;1.27;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:41:39;5.65;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:44:04;3.75;;;1.98;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:46:30;1.42;;;1.27;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:48:56;3.92;;;1.52;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:51:22;3.33;;;1.52;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:53:48;2.55;;;1.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:56:17;2.17;;;1.58;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T05:58:44;2.10;;;1.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:03:42;2.95;;;1.58;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:06:11;1.75;;;1.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:08:36;1.40;;;1.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:11:05;2.13;;;1.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:13:32;1.95;;;1.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:15:57;1.45;;;1.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:18:23;2.05;;;1.33;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:20:48;2.38;;;1.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:23:14;4.45;;;1.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:25:40;4.10;;;1.52;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:28:06;7.65;;;1.73;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:30:32;4.25;;;2.00;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:32:58;3.45;;;1.92;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:35:23;4.35;;;1.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:37:48;7.18;;;2.05;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:40:14;6.70;;;1.85;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:42:39;3.58;;;1.88;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:45:05;5.63;;;1.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:47:31;4.53;;;1.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:49:56;4.07;;;1.98;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:52:21;4.80;;;2.25;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:54:47;2.97;;;2.00;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:57:12;4.85;;;2.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T06:59:38;7.32;;;2.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:02:03;5.35;;;1.98;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:04:29;5.55;;;2.15;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:06:54;5.60;;;2.03;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:09:19;3.08;;;2.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:11:45;5.40;;;2.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:14:10;3.28;;;2.08;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:16:36;8.80;;;2.00;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:19:01;2.97;;;2.13;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:21:26;5.15;;;1.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:23:52;7.70;;;2.33;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:26:17;6.70;;;2.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:28:44;8.02;;;2.03;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:31:10;3.28;;;1.85;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:33:37;9.40;;;2.25;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:36:02;11.93;;;2.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:38:29;5.55;;;2.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:40:55;10.95;;;2.53;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:43:22;14.45;;;2.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:45:48;9.52;;;2.47;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:48:13;10.80;;;2.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:50:39;9.32;;;2.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:53:04;13.90;;;2.83;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:55:30;10.48;;;2.25;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T07:57:56;9.73;;;2.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:00:22;13.27;;;2.78;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:02:48;20.77;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:05:13;6.22;;;2.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:07:39;8.40;;;2.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:10:06;12.40;;;2.78;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:12:32;7.63;;;2.53;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:15:16;24.83;;;3.22;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:17:42;11.52;;;2.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:20:08;17.13;;;2.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:22:33;7.70;;;2.28;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:24:59;8.80;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:27:24;8.00;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:29:50;11.30;;;2.85;;
75918;SDS011;64596;44.06753098;2.98780382;2022-11-20T08:32:15;7.10;;;2.60;;
