sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6445;BME280;64733;51.424;5.484;2022-11-20T00:00:20;101144.19;;;18.26;60.02
6445;BME280;64733;51.424;5.484;2022-11-20T00:02:46;101145.38;;;18.23;60.01
6445;BME280;64733;51.424;5.484;2022-11-20T00:05:13;101128.44;;;18.21;60.22
6445;BME280;64733;51.424;5.484;2022-11-20T00:07:40;101137.06;;;18.17;60.08
6445;BME280;64733;51.424;5.484;2022-11-20T00:10:07;101135.53;;;18.14;60.06
6445;BME280;64733;51.424;5.484;2022-11-20T00:12:35;101135.53;;;18.14;60.35
6445;BME280;64733;51.424;5.484;2022-11-20T00:15:02;101133.19;;;18.11;59.98
6445;BME280;64733;51.424;5.484;2022-11-20T00:17:29;101138.91;;;18.08;59.99
6445;BME280;64733;51.424;5.484;2022-11-20T00:19:59;101145.53;;;18.06;60.11
6445;BME280;64733;51.424;5.484;2022-11-20T00:22:26;101140.28;;;18.04;60.11
6445;BME280;64733;51.424;5.484;2022-11-20T00:24:52;101127.72;;;18.03;59.95
6445;BME280;64733;51.424;5.484;2022-11-20T00:27:19;101138.06;;;17.99;60.08
6445;BME280;64733;51.424;5.484;2022-11-20T00:29:47;101132.97;;;17.96;60.08
6445;BME280;64733;51.424;5.484;2022-11-20T00:32:13;101133.31;;;17.93;60.12
6445;BME280;64733;51.424;5.484;2022-11-20T00:34:40;101126.34;;;17.91;60.14
6445;BME280;64733;51.424;5.484;2022-11-20T00:37:07;101123.66;;;17.91;60.05
6445;BME280;64733;51.424;5.484;2022-11-20T00:39:33;101122.28;;;17.87;60.08
6445;BME280;64733;51.424;5.484;2022-11-20T00:42:00;101133.28;;;17.85;60.11
6445;BME280;64733;51.424;5.484;2022-11-20T00:44:27;101133.44;;;17.84;60.05
6445;BME280;64733;51.424;5.484;2022-11-20T00:46:55;101134.66;;;17.81;60.01
6445;BME280;64733;51.424;5.484;2022-11-20T00:49:21;101132.25;;;17.78;59.89
6445;BME280;64733;51.424;5.484;2022-11-20T00:51:50;101132.59;;;17.75;59.62
6445;BME280;64733;51.424;5.484;2022-11-20T00:54:16;101124.47;;;17.75;59.92
6445;BME280;64733;51.424;5.484;2022-11-20T00:56:43;101136.50;;;17.73;59.94
6445;BME280;64733;51.424;5.484;2022-11-20T00:59:10;101131.38;;;17.70;59.79
6445;BME280;64733;51.424;5.484;2022-11-20T01:01:37;101126.31;;;17.67;59.76
6445;BME280;64733;51.424;5.484;2022-11-20T01:04:05;101133.75;;;17.65;59.98
6445;BME280;64733;51.424;5.484;2022-11-20T01:06:33;101125.78;;;17.63;59.80
6445;BME280;64733;51.424;5.484;2022-11-20T01:09:04;101126.94;;;17.61;59.78
6445;BME280;64733;51.424;5.484;2022-11-20T01:11:33;101122.56;;;17.60;59.77
6445;BME280;64733;51.424;5.484;2022-11-20T01:14:01;101127.28;;;17.58;59.72
6445;BME280;64733;51.424;5.484;2022-11-20T01:16:30;101130.00;;;17.58;59.73
6445;BME280;64733;51.424;5.484;2022-11-20T01:18:59;101128.47;;;17.55;59.52
6445;BME280;64733;51.424;5.484;2022-11-20T01:21:29;101134.72;;;17.56;59.54
6445;BME280;64733;51.424;5.484;2022-11-20T01:24:17;101123.31;;;17.44;59.84
6445;BME280;64733;51.424;5.484;2022-11-20T01:26:46;101135.41;;;17.50;59.63
6445;BME280;64733;51.424;5.484;2022-11-20T01:29:15;101135.56;;;17.48;59.54
6445;BME280;64733;51.424;5.484;2022-11-20T01:31:42;101142.84;;;17.48;59.54
6445;BME280;64733;51.424;5.484;2022-11-20T01:34:19;101131.28;;;17.46;59.54
6445;BME280;64733;51.424;5.484;2022-11-20T01:36:48;101128.91;;;17.43;59.44
6445;BME280;64733;51.424;5.484;2022-11-20T01:39:17;101128.22;;;17.41;59.55
6445;BME280;64733;51.424;5.484;2022-11-20T01:41:45;101122.97;;;17.39;59.36
6445;BME280;64733;51.424;5.484;2022-11-20T01:44:49;101118.53;;;17.38;59.50
6445;BME280;64733;51.424;5.484;2022-11-20T01:47:21;101110.75;;;17.35;59.47
6445;BME280;64733;51.424;5.484;2022-11-20T01:50:05;101127.16;;;17.34;59.27
6445;BME280;64733;51.424;5.484;2022-11-20T01:52:38;101129.19;;;17.32;59.29
6445;BME280;64733;51.424;5.484;2022-11-20T01:55:09;101133.09;;;17.29;59.15
6445;BME280;64733;51.424;5.484;2022-11-20T01:57:38;101133.22;;;17.28;59.39
6445;BME280;64733;51.424;5.484;2022-11-20T02:00:08;101125.25;;;17.26;59.22
6445;BME280;64733;51.424;5.484;2022-11-20T02:02:36;101134.56;;;17.24;59.21
6445;BME280;64733;51.424;5.484;2022-11-20T02:05:12;101125.94;;;17.20;59.19
6445;BME280;64733;51.424;5.484;2022-11-20T02:07:43;101125.22;;;17.18;59.23
6445;BME280;64733;51.424;5.484;2022-11-20T02:10:09;101123.56;;;17.17;59.06
6445;BME280;64733;51.424;5.484;2022-11-20T02:12:36;101118.28;;;17.16;59.15
6445;BME280;64733;51.424;5.484;2022-11-20T02:15:21;101117.63;;;17.14;59.12
6445;BME280;64733;51.424;5.484;2022-11-20T02:17:48;101111.69;;;17.10;59.28
6445;BME280;64733;51.424;5.484;2022-11-20T02:20:15;101106.09;;;17.12;59.19
6445;BME280;64733;51.424;5.484;2022-11-20T02:22:53;101109.97;;;17.09;59.27
6445;BME280;64733;51.424;5.484;2022-11-20T02:25:23;101108.28;;;17.08;59.22
6445;BME280;64733;51.424;5.484;2022-11-20T02:27:51;101111.97;;;17.07;59.23
6445;BME280;64733;51.424;5.484;2022-11-20T02:30:17;101115.88;;;17.05;59.56
6445;BME280;64733;51.424;5.484;2022-11-20T02:32:44;101107.06;;;17.03;59.16
6445;BME280;64733;51.424;5.484;2022-11-20T02:35:42;101109.06;;;17.01;59.32
6445;BME280;64733;51.424;5.484;2022-11-20T02:38:09;101111.94;;;16.99;59.24
6445;BME280;64733;51.424;5.484;2022-11-20T02:40:38;101108.38;;;16.99;59.38
6445;BME280;64733;51.424;5.484;2022-11-20T02:43:05;101105.63;;;16.91;59.28
6445;BME280;64733;51.424;5.484;2022-11-20T02:45:31;101104.16;;;16.96;59.39
6445;BME280;64733;51.424;5.484;2022-11-20T02:47:58;101099.22;;;16.92;59.45
6445;BME280;64733;51.424;5.484;2022-11-20T02:50:25;101109.19;;;16.91;59.09
6445;BME280;64733;51.424;5.484;2022-11-20T02:52:52;101113.06;;;16.88;59.22
6445;BME280;64733;51.424;5.484;2022-11-20T02:55:19;101114.75;;;16.89;59.25
6445;BME280;64733;51.424;5.484;2022-11-20T02:57:47;101107.97;;;16.85;59.38
6445;BME280;64733;51.424;5.484;2022-11-20T03:00:14;101107.97;;;16.85;59.27
6445;BME280;64733;51.424;5.484;2022-11-20T03:02:41;101100.31;;;16.81;59.33
6445;BME280;64733;51.424;5.484;2022-11-20T03:05:08;101096.63;;;16.82;59.23
6445;BME280;64733;51.424;5.484;2022-11-20T03:07:34;101102.03;;;16.82;59.25
6445;BME280;64733;51.424;5.484;2022-11-20T03:10:01;101104.06;;;16.80;59.28
6445;BME280;64733;51.424;5.484;2022-11-20T03:12:28;101100.66;;;16.78;59.27
6445;BME280;64733;51.424;5.484;2022-11-20T03:14:56;101100.50;;;16.79;59.03
6445;BME280;64733;51.424;5.484;2022-11-20T03:17:23;101105.22;;;16.77;59.24
6445;BME280;64733;51.424;5.484;2022-11-20T03:19:49;101103.53;;;16.76;59.20
6445;BME280;64733;51.424;5.484;2022-11-20T03:22:16;101098.28;;;16.75;59.26
6445;BME280;64733;51.424;5.484;2022-11-20T03:24:43;101094.72;;;16.74;59.30
6445;BME280;64733;51.424;5.484;2022-11-20T03:27:09;101087.75;;;16.72;59.13
6445;BME280;64733;51.424;5.484;2022-11-20T03:29:36;101086.94;;;16.71;59.18
6445;BME280;64733;51.424;5.484;2022-11-20T03:32:05;101080.81;;;16.69;59.33
6445;BME280;64733;51.424;5.484;2022-11-20T03:34:31;101078.97;;;16.70;59.25
6445;BME280;64733;51.424;5.484;2022-11-20T03:36:58;101079.97;;;16.69;59.33
6445;BME280;64733;51.424;5.484;2022-11-20T03:39:25;101066.59;;;16.67;59.21
6445;BME280;64733;51.424;5.484;2022-11-20T03:41:51;101075.75;;;16.66;59.20
6445;BME280;64733;51.424;5.484;2022-11-20T03:44:21;101066.78;;;16.66;59.32
6445;BME280;64733;51.424;5.484;2022-11-20T03:46:47;101064.41;;;16.63;59.23
6445;BME280;64733;51.424;5.484;2022-11-20T03:49:15;101061.53;;;16.64;59.17
6445;BME280;64733;51.424;5.484;2022-11-20T03:51:42;101064.56;;;16.61;59.05
6445;BME280;64733;51.424;5.484;2022-11-20T03:54:09;101066.56;;;16.59;59.11
6445;BME280;64733;51.424;5.484;2022-11-20T03:56:37;101067.41;;;16.60;59.30
6445;BME280;64733;51.424;5.484;2022-11-20T03:59:05;101064.84;;;16.58;59.40
6445;BME280;64733;51.424;5.484;2022-11-20T04:01:33;101056.91;;;16.57;59.20
6445;BME280;64733;51.424;5.484;2022-11-20T04:04:07;101056.22;;;16.55;59.39
6445;BME280;64733;51.424;5.484;2022-11-20T04:06:37;101056.03;;;16.56;58.92
6445;BME280;64733;51.424;5.484;2022-11-20T04:09:12;101053.50;;;16.55;59.28
6445;BME280;64733;51.424;5.484;2022-11-20T04:11:40;101046.41;;;16.54;59.17
6445;BME280;64733;51.424;5.484;2022-11-20T04:14:12;101053.66;;;16.53;59.17
6445;BME280;64733;51.424;5.484;2022-11-20T04:16:58;101058.22;;;16.53;59.30
6445;BME280;64733;51.424;5.484;2022-11-20T04:19:25;101055.50;;;16.53;58.98
6445;BME280;64733;51.424;5.484;2022-11-20T04:21:53;101058.38;;;16.51;59.22
6445;BME280;64733;51.424;5.484;2022-11-20T04:24:19;101057.69;;;16.49;59.14
6445;BME280;64733;51.424;5.484;2022-11-20T04:26:46;101057.03;;;16.47;59.26
6445;BME280;64733;51.424;5.484;2022-11-20T04:29:13;101055.31;;;16.46;59.03
6445;BME280;64733;51.424;5.484;2022-11-20T04:31:39;101047.19;;;16.46;59.35
6445;BME280;64733;51.424;5.484;2022-11-20T04:34:07;101044.63;;;16.45;58.99
6445;BME280;64733;51.424;5.484;2022-11-20T04:36:34;101052.75;;;16.45;59.04
6445;BME280;64733;51.424;5.484;2022-11-20T04:39:05;101059.16;;;16.44;59.18
6445;BME280;64733;51.424;5.484;2022-11-20T04:41:34;101031.19;;;16.35;59.16
6445;BME280;64733;51.424;5.484;2022-11-20T04:44:02;101042.53;;;16.39;59.03
6445;BME280;64733;51.424;5.484;2022-11-20T04:46:31;101035.78;;;16.35;59.08
6445;BME280;64733;51.424;5.484;2022-11-20T04:48:58;101043.41;;;16.39;59.26
6445;BME280;64733;51.424;5.484;2022-11-20T04:51:28;101047.13;;;16.38;59.11
6445;BME280;64733;51.424;5.484;2022-11-20T04:53:55;101043.72;;;16.36;59.16
6445;BME280;64733;51.424;5.484;2022-11-20T04:56:24;101033.25;;;16.33;59.23
6445;BME280;64733;51.424;5.484;2022-11-20T04:58:51;101036.59;;;16.35;59.17
6445;BME280;64733;51.424;5.484;2022-11-20T05:01:20;101043.03;;;16.34;59.00
6445;BME280;64733;51.424;5.484;2022-11-20T05:03:47;101035.09;;;16.33;59.30
6445;BME280;64733;51.424;5.484;2022-11-20T05:06:17;101037.78;;;16.33;59.17
6445;BME280;64733;51.424;5.484;2022-11-20T05:08:44;101034.22;;;16.32;59.22
6445;BME280;64733;51.424;5.484;2022-11-20T05:11:13;101026.13;;;16.32;59.18
6445;BME280;64733;51.424;5.484;2022-11-20T05:13:41;101022.34;;;16.25;59.23
6445;BME280;64733;51.424;5.484;2022-11-20T05:16:10;101016.50;;;16.30;59.20
6445;BME280;64733;51.424;5.484;2022-11-20T05:18:38;101016.66;;;16.28;59.20
6445;BME280;64733;51.424;5.484;2022-11-20T05:21:05;101012.22;;;16.27;59.28
6445;BME280;64733;51.424;5.484;2022-11-20T05:23:32;101014.06;;;16.27;59.14
6445;BME280;64733;51.424;5.484;2022-11-20T05:26:00;101020.66;;;16.24;59.26
6445;BME280;64733;51.424;5.484;2022-11-20T05:28:28;101011.53;;;16.25;59.54
6445;BME280;64733;51.424;5.484;2022-11-20T05:31:04;101005.94;;;16.19;59.62
6445;BME280;64733;51.424;5.484;2022-11-20T05:33:32;101015.41;;;16.23;59.62
6445;BME280;64733;51.424;5.484;2022-11-20T05:35:58;101015.41;;;16.23;59.95
6445;BME280;64733;51.424;5.484;2022-11-20T05:38:25;101014.41;;;16.24;60.23
6445;BME280;64733;51.424;5.484;2022-11-20T05:40:52;101010.72;;;16.25;59.91
6445;BME280;64733;51.424;5.484;2022-11-20T05:43:18;101018.28;;;16.21;58.28
6445;BME280;64733;51.424;5.484;2022-11-20T05:45:53;101023.81;;;16.20;58.49
6445;BME280;64733;51.424;5.484;2022-11-20T05:48:21;101025.53;;;16.21;58.15
6445;BME280;64733;51.424;5.484;2022-11-20T05:50:48;101026.53;;;16.20;58.73
6445;BME280;64733;51.424;5.484;2022-11-20T05:53:15;101017.69;;;16.10;59.17
6445;BME280;64733;51.424;5.484;2022-11-20T05:55:42;101032.94;;;16.19;59.61
6445;BME280;64733;51.424;5.484;2022-11-20T05:58:08;101027.72;;;16.17;59.63
6445;BME280;64733;51.424;5.484;2022-11-20T06:00:35;101037.66;;;16.17;59.82
6445;BME280;64733;51.424;5.484;2022-11-20T06:03:02;101037.66;;;16.17;59.47
6445;BME280;64733;51.424;5.484;2022-11-20T06:05:30;101043.94;;;16.17;59.47
6445;BME280;64733;51.424;5.484;2022-11-20T06:07:57;101053.19;;;16.15;59.50
6445;BME280;64733;51.424;5.484;2022-11-20T06:10:24;101043.22;;;16.15;59.57
6445;BME280;64733;51.424;5.484;2022-11-20T06:12:51;101045.22;;;16.13;59.37
6445;BME280;64733;51.424;5.484;2022-11-20T06:15:17;101035.59;;;16.11;59.63
6445;BME280;64733;51.424;5.484;2022-11-20T06:17:44;101039.13;;;16.11;59.72
6445;BME280;64733;51.424;5.484;2022-11-20T06:20:11;101038.31;;;16.11;59.62
6445;BME280;64733;51.424;5.484;2022-11-20T06:22:39;101041.00;;;16.11;59.72
6445;BME280;64733;51.424;5.484;2022-11-20T06:25:06;101035.72;;;16.09;59.42
6445;BME280;64733;51.424;5.484;2022-11-20T06:27:33;101035.72;;;16.09;59.50
6445;BME280;64733;51.424;5.484;2022-11-20T06:30:00;101035.06;;;16.07;59.79
6445;BME280;64733;51.424;5.484;2022-11-20T06:32:26;101036.38;;;16.03;58.94
6445;BME280;64733;51.424;5.484;2022-11-20T06:34:53;101033.63;;;15.95;58.98
6445;BME280;64733;51.424;5.484;2022-11-20T06:37:20;101030.28;;;15.84;59.14
6445;BME280;64733;51.424;5.484;2022-11-20T06:39:48;101040.00;;;15.94;59.84
6445;BME280;64733;51.424;5.484;2022-11-20T06:42:14;101035.16;;;15.98;60.44
6445;BME280;64733;51.424;5.484;2022-11-20T06:44:41;101031.13;;;16.02;60.64
6445;BME280;64733;51.424;5.484;2022-11-20T06:47:08;101036.53;;;16.02;61.18
6445;BME280;64733;51.424;5.484;2022-11-20T06:49:34;101027.56;;;16.01;60.88
6445;BME280;64733;51.424;5.484;2022-11-20T06:52:02;101018.25;;;15.96;61.09
6445;BME280;64733;51.424;5.484;2022-11-20T06:54:29;101032.97;;;16.01;61.45
6445;BME280;64733;51.424;5.484;2022-11-20T06:56:57;101014.06;;;16.01;61.12
6445;BME280;64733;51.424;5.484;2022-11-20T06:59:24;101018.63;;;16.01;61.30
6445;BME280;64733;51.424;5.484;2022-11-20T07:01:50;101025.91;;;16.00;61.62
6445;BME280;64733;51.424;5.484;2022-11-20T07:04:17;101032.28;;;15.99;61.33
6445;BME280;64733;51.424;5.484;2022-11-20T07:06:44;101034.28;;;15.97;61.47
6445;BME280;64733;51.424;5.484;2022-11-20T07:09:11;101033.31;;;15.98;61.52
6445;BME280;64733;51.424;5.484;2022-11-20T07:11:37;101034.69;;;16.02;61.82
6445;BME280;64733;51.424;5.484;2022-11-20T07:14:05;101024.09;;;16.09;61.64
6445;BME280;64733;51.424;5.484;2022-11-20T07:16:32;101025.88;;;16.18;61.28
6445;BME280;64733;51.424;5.484;2022-11-20T07:18:59;101020.66;;;16.24;60.13
6445;BME280;64733;51.424;5.484;2022-11-20T07:21:26;101010.75;;;16.33;61.06
6445;BME280;64733;51.424;5.484;2022-11-20T07:23:52;101013.19;;;16.44;60.65
6445;BME280;64733;51.424;5.484;2022-11-20T07:26:19;101016.66;;;16.54;60.37
6445;BME280;64733;51.424;5.484;2022-11-20T07:28:46;101019.06;;;16.65;60.06
6445;BME280;64733;51.424;5.484;2022-11-20T07:31:14;101025.22;;;16.75;59.79
6445;BME280;64733;51.424;5.484;2022-11-20T07:33:41;101009.72;;;16.85;59.78
6445;BME280;64733;51.424;5.484;2022-11-20T07:36:08;101015.00;;;16.95;59.64
6445;BME280;64733;51.424;5.484;2022-11-20T07:38:34;101008.59;;;17.04;59.63
6445;BME280;64733;51.424;5.484;2022-11-20T07:41:08;100997.78;;;17.04;59.67
6445;BME280;64733;51.424;5.484;2022-11-20T07:43:38;101004.41;;;17.09;59.66
6445;BME280;64733;51.424;5.484;2022-11-20T07:46:06;101010.50;;;17.11;59.54
6445;BME280;64733;51.424;5.484;2022-11-20T07:48:34;101016.44;;;17.15;59.47
6445;BME280;64733;51.424;5.484;2022-11-20T07:51:01;101017.28;;;17.15;59.65
6445;BME280;64733;51.424;5.484;2022-11-20T07:53:28;101011.53;;;17.18;59.55
6445;BME280;64733;51.424;5.484;2022-11-20T07:55:59;100999.84;;;17.18;59.42
6445;BME280;64733;51.424;5.484;2022-11-20T07:58:26;101024.44;;;17.24;59.29
6445;BME280;64733;51.424;5.484;2022-11-20T08:01:05;101015.78;;;17.29;59.26
6445;BME280;64733;51.424;5.484;2022-11-20T08:03:35;101023.59;;;17.32;59.05
6445;BME280;64733;51.424;5.484;2022-11-20T08:06:04;101026.63;;;17.37;58.90
6445;BME280;64733;51.424;5.484;2022-11-20T08:08:31;101016.31;;;17.40;59.00
6445;BME280;64733;51.424;5.484;2022-11-20T08:10:58;101008.03;;;17.42;58.88
6445;BME280;64733;51.424;5.484;2022-11-20T08:13:46;101012.28;;;17.44;58.69
6445;BME280;64733;51.424;5.484;2022-11-20T08:16:30;101016.56;;;17.47;58.66
6445;BME280;64733;51.424;5.484;2022-11-20T08:18:58;101022.81;;;17.47;58.70
6445;BME280;64733;51.424;5.484;2022-11-20T08:21:25;101008.44;;;17.47;58.81
6445;BME280;64733;51.424;5.484;2022-11-20T08:23:51;101003.69;;;17.49;58.75
6445;BME280;64733;51.424;5.484;2022-11-20T08:26:18;101010.81;;;17.50;58.64
6445;BME280;64733;51.424;5.484;2022-11-20T08:28:45;101004.53;;;17.49;58.43
6445;BME280;64733;51.424;5.484;2022-11-20T08:31:12;101012.66;;;17.49;58.33
6445;BME280;64733;51.424;5.484;2022-11-20T08:33:39;101014.88;;;17.54;58.20
6445;BME280;64733;51.424;5.484;2022-11-20T08:36:07;101009.28;;;17.55;58.79
6445;BME280;64733;51.424;5.484;2022-11-20T08:38:34;101006.25;;;17.58;58.92
6445;BME280;64733;51.424;5.484;2022-11-20T08:41:02;101014.19;;;17.60;59.10
6445;BME280;64733;51.424;5.484;2022-11-20T08:43:48;101009.47;;;17.62;59.10
6445;BME280;64733;51.424;5.484;2022-11-20T08:46:14;101016.25;;;17.66;59.26
6445;BME280;64733;51.424;5.484;2022-11-20T08:48:42;101014.19;;;17.68;59.13
6445;BME280;64733;51.424;5.484;2022-11-20T08:51:10;101012.16;;;17.70;59.31
6445;BME280;64733;51.424;5.484;2022-11-20T08:53:38;101003.88;;;17.71;59.33
6445;BME280;64733;51.424;5.484;2022-11-20T08:56:05;101003.56;;;17.74;59.30
6445;BME280;64733;51.424;5.484;2022-11-20T08:58:32;101010.16;;;17.80;59.27
6445;BME280;64733;51.424;5.484;2022-11-20T09:00:59;101008.63;;;17.77;59.52
6445;BME280;64733;51.424;5.484;2022-11-20T09:03:26;101008.63;;;17.77;59.53
6445;BME280;64733;51.424;5.484;2022-11-20T09:05:57;101006.78;;;17.78;59.56
6445;BME280;64733;51.424;5.484;2022-11-20T09:08:25;101007.59;;;17.78;59.71
6445;BME280;64733;51.424;5.484;2022-11-20T09:10:52;100990.53;;;17.78;59.10
6445;BME280;64733;51.424;5.484;2022-11-20T09:13:19;100996.94;;;17.93;58.24
6445;BME280;64733;51.424;5.484;2022-11-20T09:15:46;100992.56;;;17.92;58.29
6445;BME280;64733;51.424;5.484;2022-11-20T09:18:12;100993.19;;;17.94;58.31
6445;BME280;64733;51.424;5.484;2022-11-20T09:20:39;100996.59;;;17.96;58.32
6445;BME280;64733;51.424;5.484;2022-11-20T09:23:06;100992.03;;;17.96;58.29
6445;BME280;64733;51.424;5.484;2022-11-20T09:25:36;100985.44;;;17.99;58.13
6445;BME280;64733;51.424;5.484;2022-11-20T09:28:03;100977.81;;;18.03;58.22
6445;BME280;64733;51.424;5.484;2022-11-20T09:30:30;100968.66;;;18.04;58.40
6445;BME280;64733;51.424;5.484;2022-11-20T09:32:57;100969.31;;;18.06;58.46
6445;BME280;64733;51.424;5.484;2022-11-20T09:35:23;100973.88;;;18.05;58.63
6445;BME280;64733;51.424;5.484;2022-11-20T09:37:50;100965.75;;;18.05;58.80
6445;BME280;64733;51.424;5.484;2022-11-20T09:40:20;100959.16;;;18.08;58.77
6445;BME280;64733;51.424;5.484;2022-11-20T09:42:56;100955.59;;;18.07;59.07
6445;BME280;64733;51.424;5.484;2022-11-20T09:45:37;100951.03;;;18.08;59.08
6445;BME280;64733;51.424;5.484;2022-11-20T09:48:24;100948.47;;;18.14;59.05
6445;BME280;64733;51.424;5.484;2022-11-20T09:50:58;100950.69;;;18.11;59.44
6445;BME280;64733;51.424;5.484;2022-11-20T09:53:35;100951.53;;;18.11;59.21
6445;BME280;64733;51.424;5.484;2022-11-20T09:56:08;100937.09;;;18.19;58.93
6445;BME280;64733;51.424;5.484;2022-11-20T09:58:40;100942.19;;;18.22;58.74
6445;BME280;64733;51.424;5.484;2022-11-20T10:01:19;100934.38;;;18.27;58.67
6445;BME280;64733;51.424;5.484;2022-11-20T10:03:58;100930.47;;;18.29;58.60
6445;BME280;64733;51.424;5.484;2022-11-20T10:06:29;100925.03;;;18.29;58.76
6445;BME280;64733;51.424;5.484;2022-11-20T10:09:03;100920.63;;;18.28;58.66
6445;BME280;64733;51.424;5.484;2022-11-20T10:11:38;100904.56;;;18.27;58.73
6445;BME280;64733;51.424;5.484;2022-11-20T10:14:35;100896.41;;;18.27;58.79
6445;BME280;64733;51.424;5.484;2022-11-20T10:17:30;100884.72;;;18.26;58.89
6445;BME280;64733;51.424;5.484;2022-11-20T10:20:28;100878.25;;;18.27;58.90
6445;BME280;64733;51.424;5.484;2022-11-20T10:23:35;100867.59;;;18.26;58.86
6445;BME280;64733;51.424;5.484;2022-11-20T10:26:22;100883.03;;;18.25;58.49
6445;BME280;64733;51.424;5.484;2022-11-20T10:29:04;100873.88;;;18.26;58.42
6445;BME280;64733;51.424;5.484;2022-11-20T10:31:41;100885.22;;;18.30;58.97
6445;BME280;64733;51.424;5.484;2022-11-20T10:34:17;100873.50;;;18.29;59.86
6445;BME280;64733;51.424;5.484;2022-11-20T10:36:50;100866.91;;;18.32;60.68
6445;BME280;64733;51.424;5.484;2022-11-20T10:39:40;100862.00;;;18.27;60.94
6445;BME280;64733;51.424;5.484;2022-11-20T10:42:13;100848.44;;;18.27;61.05
6445;BME280;64733;51.424;5.484;2022-11-20T10:44:47;100850.28;;;18.35;60.77
6445;BME280;64733;51.424;5.484;2022-11-20T10:47:31;100840.78;;;18.39;60.80
6445;BME280;64733;51.424;5.484;2022-11-20T10:50:03;100840.25;;;18.43;60.64
6445;BME280;64733;51.424;5.484;2022-11-20T10:52:36;100825.34;;;18.47;60.55
6445;BME280;64733;51.424;5.484;2022-11-20T10:55:13;100820.28;;;18.44;60.44
6445;BME280;64733;51.424;5.484;2022-11-20T10:58:04;100821.41;;;18.50;60.02
6445;BME280;64733;51.424;5.484;2022-11-20T11:00:50;100816.31;;;18.55;59.99
6445;BME280;64733;51.424;5.484;2022-11-20T11:03:25;100806.97;;;18.57;60.56
6445;BME280;64733;51.424;5.484;2022-11-20T11:05:55;100809.66;;;18.57;60.68
6445;BME280;64733;51.424;5.484;2022-11-20T11:08:34;100802.75;;;18.55;60.70
6445;BME280;64733;51.424;5.484;2022-11-20T11:11:10;100801.66;;;18.64;60.36
6445;BME280;64733;51.424;5.484;2022-11-20T11:14:04;100800.34;;;18.60;60.86
6445;BME280;64733;51.424;5.484;2022-11-20T11:16:32;100809.66;;;18.57;61.00
6445;BME280;64733;51.424;5.484;2022-11-20T11:19:13;100789.81;;;18.57;61.41
6445;BME280;64733;51.424;5.484;2022-11-20T11:21:45;100789.66;;;18.58;61.39
6445;BME280;64733;51.424;5.484;2022-11-20T11:24:19;100793.22;;;18.59;61.43
6445;BME280;64733;51.424;5.484;2022-11-20T11:26:57;100795.44;;;18.55;61.68
6445;BME280;64733;51.424;5.484;2022-11-20T11:29:25;100796.09;;;18.57;61.72
6445;BME280;64733;51.424;5.484;2022-11-20T11:32:11;100796.97;;;18.58;61.87
6445;BME280;64733;51.424;5.484;2022-11-20T11:34:41;100781.53;;;18.58;62.01
6445;BME280;64733;51.424;5.484;2022-11-20T11:37:13;100779.81;;;18.57;61.92
6445;BME280;64733;51.424;5.484;2022-11-20T11:40:00;100774.59;;;18.56;62.10
6445;BME280;64733;51.424;5.484;2022-11-20T11:42:28;100763.06;;;18.54;62.27
6445;BME280;64733;51.424;5.484;2022-11-20T11:44:56;100772.34;;;18.59;62.26
6445;BME280;64733;51.424;5.484;2022-11-20T11:47:36;100772.53;;;18.58;62.12
6445;BME280;64733;51.424;5.484;2022-11-20T11:50:16;100763.72;;;18.56;62.24
6445;BME280;64733;51.424;5.484;2022-11-20T11:53:25;100755.22;;;18.59;62.02
6445;BME280;64733;51.424;5.484;2022-11-20T11:55:57;100753.38;;;18.59;62.04
6445;BME280;64733;51.424;5.484;2022-11-20T11:58:53;100738.44;;;18.63;62.05
6445;BME280;64733;51.424;5.484;2022-11-20T12:01:29;100747.88;;;18.67;62.33
6445;BME280;64733;51.424;5.484;2022-11-20T12:04:19;100740.06;;;18.72;62.17
6445;BME280;64733;51.424;5.484;2022-11-20T12:06:57;100721.88;;;18.73;62.27
6445;BME280;64733;51.424;5.484;2022-11-20T12:09:35;100713.56;;;18.74;62.09
6445;BME280;64733;51.424;5.484;2022-11-20T12:12:24;100705.41;;;18.74;62.36
6445;BME280;64733;51.424;5.484;2022-11-20T12:14:54;100696.63;;;18.72;62.39
6445;BME280;64733;51.424;5.484;2022-11-20T12:17:21;100694.94;;;18.71;62.52
6445;BME280;64733;51.424;5.484;2022-11-20T12:19:48;100681.75;;;18.68;62.70
6445;BME280;64733;51.424;5.484;2022-11-20T12:22:31;100676.84;;;18.64;62.43
6445;BME280;64733;51.424;5.484;2022-11-20T12:25:21;100671.59;;;18.62;60.76
6445;BME280;64733;51.424;5.484;2022-11-20T12:28:01;100669.63;;;18.56;61.05
6445;BME280;64733;51.424;5.484;2022-11-20T12:30:32;100662.88;;;18.52;60.96
6445;BME280;64733;51.424;5.484;2022-11-20T12:36:06;100657.34;;;18.46;60.97
6445;BME280;64733;51.424;5.484;2022-11-20T12:38:51;100661.44;;;18.42;61.13
6445;BME280;64733;51.424;5.484;2022-11-20T12:47:44;100635.72;;;18.30;61.22
6445;BME280;64733;51.424;5.484;2022-11-20T12:50:23;100629.63;;;18.28;61.55
