sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76509;BME280;65340;51.966;5.652;2022-11-20T00:01:50;100902.91;;;14.23;40.54
76509;BME280;65340;51.966;5.652;2022-11-20T00:04:19;100903.19;;;14.21;41.22
76509;BME280;65340;51.966;5.652;2022-11-20T00:06:47;100893.06;;;14.18;40.86
76509;BME280;65340;51.966;5.652;2022-11-20T00:09:21;100894.13;;;14.17;40.38
76509;BME280;65340;51.966;5.652;2022-11-20T00:11:48;100887.22;;;14.16;40.71
76509;BME280;65340;51.966;5.652;2022-11-20T00:14:16;100882.50;;;14.18;40.59
76509;BME280;65340;51.966;5.652;2022-11-20T00:16:47;100882.72;;;14.17;40.43
76509;BME280;65340;51.966;5.652;2022-11-20T00:19:14;100877.91;;;14.14;40.64
76509;BME280;65340;51.966;5.652;2022-11-20T00:21:42;100883.22;;;14.14;40.80
76509;BME280;65340;51.966;5.652;2022-11-20T00:24:10;100886.13;;;14.12;40.80
76509;BME280;65340;51.966;5.652;2022-11-20T00:26:38;100879.22;;;14.11;40.18
76509;BME280;65340;51.966;5.652;2022-11-20T00:29:09;100886.63;;;14.09;40.68
76509;BME280;65340;51.966;5.652;2022-11-20T00:31:37;100882.09;;;14.10;40.56
76509;BME280;65340;51.966;5.652;2022-11-20T00:34:05;100873.38;;;14.09;40.67
76509;BME280;65340;51.966;5.652;2022-11-20T00:36:35;100870.72;;;14.09;41.01
76509;BME280;65340;51.966;5.652;2022-11-20T00:39:03;100872.81;;;14.07;41.05
76509;BME280;65340;51.966;5.652;2022-11-20T00:41:31;100883.41;;;14.07;40.53
76509;BME280;65340;51.966;5.652;2022-11-20T00:43:59;100885.50;;;14.05;40.52
76509;BME280;65340;51.966;5.652;2022-11-20T00:46:28;100894.47;;;14.04;41.30
76509;BME280;65340;51.966;5.652;2022-11-20T00:48:56;100877.56;;;14.05;40.34
76509;BME280;65340;51.966;5.652;2022-11-20T00:51:26;100874.91;;;14.05;40.84
76509;BME280;65340;51.966;5.652;2022-11-20T00:53:56;100875.41;;;14.02;40.59
76509;BME280;65340;51.966;5.652;2022-11-20T00:56:29;100878.03;;;14.02;39.94
76509;BME280;65340;51.966;5.652;2022-11-20T00:58:59;100878.59;;;14.04;40.78
76509;BME280;65340;51.966;5.652;2022-11-20T01:01:28;100867.19;;;14.04;40.93
76509;BME280;65340;51.966;5.652;2022-11-20T01:03:58;100867.47;;;14.02;40.90
76509;BME280;65340;51.966;5.652;2022-11-20T01:06:33;100862.16;;;14.02;41.02
76509;BME280;65340;51.966;5.652;2022-11-20T01:09:13;100852.06;;;13.99;40.29
76509;BME280;65340;51.966;5.652;2022-11-20T01:11:43;100854.22;;;14.02;40.46
76509;BME280;65340;51.966;5.652;2022-11-20T01:14:15;100859.50;;;14.02;40.91
76509;BME280;65340;51.966;5.652;2022-11-20T01:16:48;100856.31;;;14.00;40.41
76509;BME280;65340;51.966;5.652;2022-11-20T01:19:21;100856.31;;;14.00;40.41
76509;BME280;65340;51.966;5.652;2022-11-20T01:21:53;100860.00;;;13.99;40.04
76509;BME280;65340;51.966;5.652;2022-11-20T01:24:24;100858.41;;;13.98;40.08
76509;BME280;65340;51.966;5.652;2022-11-20T01:26:52;100858.41;;;13.98;40.04
76509;BME280;65340;51.966;5.652;2022-11-20T01:29:24;100854.13;;;13.97;40.72
76509;BME280;65340;51.966;5.652;2022-11-20T01:31:52;100847.28;;;13.96;41.16
76509;BME280;65340;51.966;5.652;2022-11-20T01:34:23;100843.00;;;13.95;40.14
76509;BME280;65340;51.966;5.652;2022-11-20T01:36:52;100843.00;;;13.95;40.32
76509;BME280;65340;51.966;5.652;2022-11-20T01:39:23;100849.91;;;13.96;40.98
76509;BME280;65340;51.966;5.652;2022-11-20T01:41:55;100852.25;;;13.92;40.94
76509;BME280;65340;51.966;5.652;2022-11-20T01:44:59;100844.84;;;13.94;40.49
76509;BME280;65340;51.966;5.652;2022-11-20T01:50:19;100846.41;;;13.90;40.95
76509;BME280;65340;51.966;5.652;2022-11-20T01:52:58;100843.50;;;13.92;40.77
76509;BME280;65340;51.966;5.652;2022-11-20T01:55:32;100850.41;;;13.93;41.05
76509;BME280;65340;51.966;5.652;2022-11-20T01:58:03;100849.84;;;13.91;40.73
76509;BME280;65340;51.966;5.652;2022-11-20T02:00:31;100847.69;;;13.88;40.75
76509;BME280;65340;51.966;5.652;2022-11-20T02:03:16;100846.91;;;13.87;40.06
76509;BME280;65340;51.966;5.652;2022-11-20T02:05:57;100846.09;;;13.87;40.58
76509;BME280;65340;51.966;5.652;2022-11-20T02:08:32;100850.91;;;13.90;40.19
76509;BME280;65340;51.966;5.652;2022-11-20T02:11:00;100852.47;;;13.91;40.63
76509;BME280;65340;51.966;5.652;2022-11-20T02:13:29;100846.91;;;13.87;40.43
76509;BME280;65340;51.966;5.652;2022-11-20T02:16:15;100848.16;;;13.85;40.26
76509;BME280;65340;51.966;5.652;2022-11-20T02:18:44;100851.88;;;13.84;40.55
76509;BME280;65340;51.966;5.652;2022-11-20T02:21:33;100853.47;;;13.85;40.06
76509;BME280;65340;51.966;5.652;2022-11-20T02:24:06;100839.19;;;13.86;39.90
76509;BME280;65340;51.966;5.652;2022-11-20T02:27:03;100834.94;;;13.85;40.36
76509;BME280;65340;51.966;5.652;2022-11-20T02:29:51;100835.19;;;13.83;41.26
76509;BME280;65340;51.966;5.652;2022-11-20T02:34:53;100836.81;;;13.84;40.88
76509;BME280;65340;51.966;5.652;2022-11-20T02:37:23;100831.19;;;13.81;40.10
76509;BME280;65340;51.966;5.652;2022-11-20T02:39:54;100834.41;;;13.83;40.22
76509;BME280;65340;51.966;5.652;2022-11-20T02:42:24;100831.97;;;13.81;40.43
76509;BME280;65340;51.966;5.652;2022-11-20T02:44:52;100815.31;;;13.81;40.20
76509;BME280;65340;51.966;5.652;2022-11-20T02:47:19;100819.56;;;13.82;39.68
76509;BME280;65340;51.966;5.652;2022-11-20T02:49:50;100823.00;;;13.82;40.46
76509;BME280;65340;51.966;5.652;2022-11-20T02:52:18;100821.66;;;13.80;39.83
76509;BME280;65340;51.966;5.652;2022-11-20T02:54:46;100811.59;;;13.82;39.79
76509;BME280;65340;51.966;5.652;2022-11-20T02:57:13;100810.03;;;13.81;39.63
76509;BME280;65340;51.966;5.652;2022-11-20T02:59:41;100816.34;;;13.80;39.85
76509;BME280;65340;51.966;5.652;2022-11-20T03:02:09;100821.09;;;13.78;40.02
76509;BME280;65340;51.966;5.652;2022-11-20T03:04:37;100813.66;;;13.75;40.43
76509;BME280;65340;51.966;5.652;2022-11-20T03:07:05;100810.53;;;13.78;39.71
76509;BME280;65340;51.966;5.652;2022-11-20T03:09:36;100808.91;;;13.77;41.11
76509;BME280;65340;51.966;5.652;2022-11-20T03:12:04;100804.44;;;13.77;39.57
76509;BME280;65340;51.966;5.652;2022-11-20T03:14:31;100796.72;;;13.76;40.73
76509;BME280;65340;51.966;5.652;2022-11-20T03:17:02;100804.91;;;13.74;40.77
76509;BME280;65340;51.966;5.652;2022-11-20T03:19:30;100797.22;;;13.73;40.81
76509;BME280;65340;51.966;5.652;2022-11-20T03:21:58;100798.00;;;13.73;40.57
76509;BME280;65340;51.966;5.652;2022-11-20T03:24:27;100801.47;;;13.74;41.05
76509;BME280;65340;51.966;5.652;2022-11-20T03:26:54;100802.50;;;13.73;40.17
76509;BME280;65340;51.966;5.652;2022-11-20T03:29:22;100802.50;;;13.73;40.03
76509;BME280;65340;51.966;5.652;2022-11-20T03:31:50;100799.31;;;13.71;40.34
76509;BME280;65340;51.966;5.652;2022-11-20T03:34:20;100802.75;;;13.71;39.88
76509;BME280;65340;51.966;5.652;2022-11-20T03:36:48;100802.50;;;13.73;40.02
76509;BME280;65340;51.966;5.652;2022-11-20T03:39:16;100795.63;;;13.72;40.35
76509;BME280;65340;51.966;5.652;2022-11-20T03:41:44;100794.03;;;13.71;39.93
76509;BME280;65340;51.966;5.652;2022-11-20T03:44:12;100793.22;;;13.70;41.16
76509;BME280;65340;51.966;5.652;2022-11-20T03:46:42;100790.84;;;13.69;40.37
76509;BME280;65340;51.966;5.652;2022-11-20T03:49:10;100786.31;;;13.69;41.08
76509;BME280;65340;51.966;5.652;2022-11-20T03:51:38;100785.53;;;13.69;39.62
76509;BME280;65340;51.966;5.652;2022-11-20T03:54:08;100786.31;;;13.69;40.86
76509;BME280;65340;51.966;5.652;2022-11-20T03:56:37;100782.31;;;13.67;39.90
76509;BME280;65340;51.966;5.652;2022-11-20T03:59:05;100790.25;;;13.67;41.24
76509;BME280;65340;51.966;5.652;2022-11-20T04:01:35;100782.00;;;13.63;40.69
76509;BME280;65340;51.966;5.652;2022-11-20T04:04:04;100782.81;;;13.64;40.87
76509;BME280;65340;51.966;5.652;2022-11-20T04:06:36;100780.44;;;13.62;40.46
76509;BME280;65340;51.966;5.652;2022-11-20T04:09:06;100785.72;;;13.62;41.17
76509;BME280;65340;51.966;5.652;2022-11-20T04:11:36;100773.75;;;13.60;39.92
76509;BME280;65340;51.966;5.652;2022-11-20T04:14:06;100774.56;;;13.60;39.80
76509;BME280;65340;51.966;5.652;2022-11-20T04:16:40;100769.53;;;13.59;41.18
76509;BME280;65340;51.966;5.652;2022-11-20T04:19:13;100772.72;;;13.61;40.89
76509;BME280;65340;51.966;5.652;2022-11-20T04:21:42;100763.19;;;13.60;40.80
76509;BME280;65340;51.966;5.652;2022-11-20T04:24:12;100767.91;;;13.58;40.18
76509;BME280;65340;51.966;5.652;2022-11-20T04:26:40;100771.13;;;13.60;39.60
76509;BME280;65340;51.966;5.652;2022-11-20T04:29:10;100765.81;;;13.60;40.16
76509;BME280;65340;51.966;5.652;2022-11-20T04:31:41;100771.59;;;13.57;40.05
76509;BME280;65340;51.966;5.652;2022-11-20T04:34:11;100769.53;;;13.59;39.95
76509;BME280;65340;51.966;5.652;2022-11-20T04:36:39;100766.31;;;13.57;40.57
76509;BME280;65340;51.966;5.652;2022-11-20T04:39:12;100763.44;;;13.58;40.70
76509;BME280;65340;51.966;5.652;2022-11-20T04:41:41;100767.91;;;13.58;41.00
76509;BME280;65340;51.966;5.652;2022-11-20T04:44:10;100765.53;;;13.56;40.66
76509;BME280;65340;51.966;5.652;2022-11-20T04:46:40;100764.72;;;13.56;40.49
76509;BME280;65340;51.966;5.652;2022-11-20T04:49:13;100757.84;;;13.55;40.50
76509;BME280;65340;51.966;5.652;2022-11-20T04:51:41;100749.66;;;13.56;40.55
76509;BME280;65340;51.966;5.652;2022-11-20T04:54:11;100745.66;;;13.54;39.75
76509;BME280;65340;51.966;5.652;2022-11-20T04:56:39;100750.94;;;13.54;40.08
76509;BME280;65340;51.966;5.652;2022-11-20T04:59:10;100734.28;;;13.53;41.33
76509;BME280;65340;51.966;5.652;2022-11-20T05:01:40;100736.34;;;13.51;40.82
76509;BME280;65340;51.966;5.652;2022-11-20T05:04:08;100737.16;;;13.52;40.67
76509;BME280;65340;51.966;5.652;2022-11-20T05:06:36;100731.88;;;13.52;39.69
76509;BME280;65340;51.966;5.652;2022-11-20T05:09:03;100725.78;;;13.51;40.22
76509;BME280;65340;51.966;5.652;2022-11-20T05:11:50;100731.88;;;13.52;39.94
76509;BME280;65340;51.966;5.652;2022-11-20T05:14:17;100729.94;;;13.47;40.19
76509;BME280;65340;51.966;5.652;2022-11-20T05:16:45;100741.34;;;13.48;40.33
76509;BME280;65340;51.966;5.652;2022-11-20T05:19:13;100741.34;;;13.48;40.91
76509;BME280;65340;51.966;5.652;2022-11-20T05:21:44;100725.47;;;13.48;40.31
76509;BME280;65340;51.966;5.652;2022-11-20T05:24:12;100726.03;;;13.50;40.23
76509;BME280;65340;51.966;5.652;2022-11-20T05:26:39;100713.31;;;13.47;40.93
76509;BME280;65340;51.966;5.652;2022-11-20T05:29:32;100718.59;;;13.47;41.33
76509;BME280;65340;51.966;5.652;2022-11-20T05:32:00;100728.13;;;13.48;39.88
76509;BME280;65340;51.966;5.652;2022-11-20T05:34:30;100721.78;;;13.49;40.81
76509;BME280;65340;51.966;5.652;2022-11-20T05:36:58;100716.44;;;13.44;40.25
76509;BME280;65340;51.966;5.652;2022-11-20T05:39:26;100706.41;;;13.46;40.06
76509;BME280;65340;51.966;5.652;2022-11-20T05:42:01;100706.94;;;13.48;41.13
76509;BME280;65340;51.966;5.652;2022-11-20T05:44:47;100704.81;;;13.45;41.44
76509;BME280;65340;51.966;5.652;2022-11-20T05:47:14;100706.91;;;13.43;40.25
76509;BME280;65340;51.966;5.652;2022-11-20T05:49:42;100702.66;;;13.41;40.92
76509;BME280;65340;51.966;5.652;2022-11-20T05:52:10;100713.50;;;13.40;40.47
76509;BME280;65340;51.966;5.652;2022-11-20T05:54:38;100702.09;;;13.39;41.38
76509;BME280;65340;51.966;5.652;2022-11-20T05:57:06;100709.00;;;13.40;41.15
76509;BME280;65340;51.966;5.652;2022-11-20T05:59:34;100718.50;;;13.41;40.81
76509;BME280;65340;51.966;5.652;2022-11-20T06:02:01;100726.72;;;13.40;41.08
76509;BME280;65340;51.966;5.652;2022-11-20T06:04:29;100724.06;;;13.40;41.53
76509;BME280;65340;51.966;5.652;2022-11-20T06:06:57;100735.44;;;13.40;40.60
76509;BME280;65340;51.966;5.652;2022-11-20T06:09:25;100734.66;;;13.40;41.06
76509;BME280;65340;51.966;5.652;2022-11-20T06:11:52;100747.88;;;13.40;41.22
76509;BME280;65340;51.966;5.652;2022-11-20T06:14:20;100733.53;;;13.36;40.98
76509;BME280;65340;51.966;5.652;2022-11-20T06:16:48;100747.56;;;13.36;41.08
76509;BME280;65340;51.966;5.652;2022-11-20T06:19:17;100745.94;;;13.35;40.31
76509;BME280;65340;51.966;5.652;2022-11-20T06:21:44;100744.91;;;13.36;41.02
76509;BME280;65340;51.966;5.652;2022-11-20T06:24:12;100738.81;;;13.36;41.04
76509;BME280;65340;51.966;5.652;2022-11-20T06:26:40;100748.59;;;13.35;40.13
76509;BME280;65340;51.966;5.652;2022-11-20T06:29:10;100753.06;;;13.35;40.51
76509;BME280;65340;51.966;5.652;2022-11-20T06:31:38;100756.53;;;13.35;40.62
76509;BME280;65340;51.966;5.652;2022-11-20T06:34:06;100754.38;;;13.32;40.41
76509;BME280;65340;51.966;5.652;2022-11-20T06:36:34;100749.56;;;13.29;40.63
76509;BME280;65340;51.966;5.652;2022-11-20T06:39:02;100762.31;;;13.32;40.96
76509;BME280;65340;51.966;5.652;2022-11-20T06:41:30;100753.56;;;13.32;41.34
76509;BME280;65340;51.966;5.652;2022-11-20T06:43:58;100757.03;;;13.32;40.88
76509;BME280;65340;51.966;5.652;2022-11-20T06:46:28;100756.47;;;13.30;41.59
76509;BME280;65340;51.966;5.652;2022-11-20T06:48:56;100753.81;;;13.30;40.02
76509;BME280;65340;51.966;5.652;2022-11-20T06:51:24;100753.25;;;13.28;41.28
76509;BME280;65340;51.966;5.652;2022-11-20T06:53:52;100745.31;;;13.28;41.30
76509;BME280;65340;51.966;5.652;2022-11-20T06:56:24;100749.56;;;13.29;41.43
76509;BME280;65340;51.966;5.652;2022-11-20T06:58:51;100747.72;;;13.30;40.57
76509;BME280;65340;51.966;5.652;2022-11-20T07:01:19;100747.97;;;13.28;41.20
76509;BME280;65340;51.966;5.652;2022-11-20T07:03:49;100749.56;;;13.29;41.43
76509;BME280;65340;51.966;5.652;2022-11-20T07:06:17;100740.03;;;13.28;40.98
76509;BME280;65340;51.966;5.652;2022-11-20T07:08:45;100738.44;;;13.27;41.17
76509;BME280;65340;51.966;5.652;2022-11-20T07:11:13;100734.19;;;13.26;41.36
76509;BME280;65340;51.966;5.652;2022-11-20T07:13:43;100731.81;;;13.25;41.31
76509;BME280;65340;51.966;5.652;2022-11-20T07:16:11;100730.53;;;13.27;41.01
76509;BME280;65340;51.966;5.652;2022-11-20T07:18:38;100732.91;;;13.29;41.43
76509;BME280;65340;51.966;5.652;2022-11-20T07:21:10;100735.31;;;13.30;40.73
76509;BME280;65340;51.966;5.652;2022-11-20T07:23:38;100732.66;;;13.30;41.35
76509;BME280;65340;51.966;5.652;2022-11-20T07:26:08;100732.09;;;13.28;40.37
76509;BME280;65340;51.966;5.652;2022-11-20T07:28:36;100738.50;;;13.32;40.57
76509;BME280;65340;51.966;5.652;2022-11-20T07:31:16;100729.78;;;13.32;41.22
76509;BME280;65340;51.966;5.652;2022-11-20T07:33:43;100725.28;;;13.32;41.46
76509;BME280;65340;51.966;5.652;2022-11-20T07:36:13;100721.84;;;13.32;41.71
76509;BME280;65340;51.966;5.652;2022-11-20T07:38:42;100726.91;;;13.33;41.05
76509;BME280;65340;51.966;5.652;2022-11-20T07:41:10;100726.63;;;13.35;40.51
76509;BME280;65340;51.966;5.652;2022-11-20T07:43:37;100720.53;;;13.34;40.87
76509;BME280;65340;51.966;5.652;2022-11-20T07:46:05;100716.84;;;13.35;40.53
76509;BME280;65340;51.966;5.652;2022-11-20T07:48:34;100721.66;;;13.38;41.71
76509;BME280;65340;51.966;5.652;2022-11-20T07:51:04;100715.56;;;13.38;40.55
76509;BME280;65340;51.966;5.652;2022-11-20T07:53:32;100720.84;;;13.38;41.71
76509;BME280;65340;51.966;5.652;2022-11-20T07:56:02;100715.50;;;13.33;40.72
76509;BME280;65340;51.966;5.652;2022-11-20T07:58:31;100720.84;;;13.38;41.25
76509;BME280;65340;51.966;5.652;2022-11-20T08:01:06;100720.03;;;13.37;40.92
76509;BME280;65340;51.966;5.652;2022-11-20T08:03:35;100727.97;;;13.37;41.05
76509;BME280;65340;51.966;5.652;2022-11-20T08:06:06;100721.91;;;13.37;40.74
76509;BME280;65340;51.966;5.652;2022-11-20T08:08:34;100726.94;;;13.38;41.68
76509;BME280;65340;51.966;5.652;2022-11-20T08:11:05;100726.94;;;13.38;41.23
76509;BME280;65340;51.966;5.652;2022-11-20T08:14:04;100717.91;;;13.34;41.19
76509;BME280;65340;51.966;5.652;2022-11-20T08:16:46;100724.25;;;13.33;40.87
76509;BME280;65340;51.966;5.652;2022-11-20T08:19:18;100730.34;;;13.34;41.70
76509;BME280;65340;51.966;5.652;2022-11-20T08:21:46;100720.53;;;13.34;40.11
76509;BME280;65340;51.966;5.652;2022-11-20T08:24:14;100724.78;;;13.35;40.16
76509;BME280;65340;51.966;5.652;2022-11-20T08:26:42;100719.75;;;13.34;41.15
76509;BME280;65340;51.966;5.652;2022-11-20T08:29:10;100720.53;;;13.34;41.18
76509;BME280;65340;51.966;5.652;2022-11-20T08:31:40;100716.84;;;13.35;40.64
76509;BME280;65340;51.966;5.652;2022-11-20T08:34:08;100720.53;;;13.34;40.56
76509;BME280;65340;51.966;5.652;2022-11-20T08:36:37;100723.75;;;13.36;40.79
76509;BME280;65340;51.966;5.652;2022-11-20T08:39:05;100720.84;;;13.38;40.67
76509;BME280;65340;51.966;5.652;2022-11-20T08:41:35;100714.75;;;13.37;41.07
76509;BME280;65340;51.966;5.652;2022-11-20T08:44:07;100709.47;;;13.37;41.13
76509;BME280;65340;51.966;5.652;2022-11-20T08:46:40;100720.03;;;13.37;40.68
76509;BME280;65340;51.966;5.652;2022-11-20T08:49:11;100721.34;;;13.35;41.24
76509;BME280;65340;51.966;5.652;2022-11-20T08:51:41;100721.59;;;13.33;40.75
76509;BME280;65340;51.966;5.652;2022-11-20T08:54:09;100713.66;;;13.33;40.25
76509;BME280;65340;51.966;5.652;2022-11-20T08:56:37;100717.34;;;13.32;41.56
76509;BME280;65340;51.966;5.652;2022-11-20T08:59:04;100710.22;;;13.33;41.97
76509;BME280;65340;51.966;5.652;2022-11-20T09:01:32;100706.53;;;13.34;40.44
76509;BME280;65340;51.966;5.652;2022-11-20T09:04:00;100693.56;;;13.32;40.40
76509;BME280;65340;51.966;5.652;2022-11-20T09:06:30;100684.81;;;13.32;41.86
76509;BME280;65340;51.966;5.652;2022-11-20T09:08:58;100694.09;;;13.34;40.40
76509;BME280;65340;51.966;5.652;2022-11-20T09:11:25;100690.91;;;13.32;40.78
76509;BME280;65340;51.966;5.652;2022-11-20T09:13:53;100700.94;;;13.30;40.81
76509;BME280;65340;51.966;5.652;2022-11-20T09:16:21;100699.88;;;13.31;40.97
76509;BME280;65340;51.966;5.652;2022-11-20T09:18:50;100693.00;;;13.30;40.90
76509;BME280;65340;51.966;5.652;2022-11-20T09:21:18;100686.91;;;13.30;41.79
76509;BME280;65340;51.966;5.652;2022-11-20T09:23:46;100691.41;;;13.29;41.60
76509;BME280;65340;51.966;5.652;2022-11-20T09:26:13;100690.09;;;13.32;40.77
76509;BME280;65340;51.966;5.652;2022-11-20T09:28:41;100672.41;;;13.32;41.64
76509;BME280;65340;51.966;5.652;2022-11-20T09:31:22;100675.03;;;13.32;42.24
76509;BME280;65340;51.966;5.652;2022-11-20T09:33:53;100660.78;;;13.33;41.29
76509;BME280;65340;51.966;5.652;2022-11-20T09:36:21;100668.44;;;13.35;42.27
76509;BME280;65340;51.966;5.652;2022-11-20T09:38:51;100657.88;;;13.35;42.73
76509;BME280;65340;51.966;5.652;2022-11-20T09:41:36;100662.34;;;13.34;41.76
76509;BME280;65340;51.966;5.652;2022-11-20T09:53:14;100659.22;;;13.37;43.23
76509;BME280;65340;51.966;5.652;2022-11-20T09:55:48;100660.03;;;13.38;42.51
76509;BME280;65340;51.966;5.652;2022-11-20T09:58:45;100655.00;;;13.36;42.37
76509;BME280;65340;51.966;5.652;2022-11-20T10:01:21;100665.81;;;13.35;42.86
76509;BME280;65340;51.966;5.652;2022-11-20T10:04:15;100662.34;;;13.34;43.53
76509;BME280;65340;51.966;5.652;2022-11-20T10:07:01;100655.00;;;13.36;42.62
76509;BME280;65340;51.966;5.652;2022-11-20T10:09:36;100649.72;;;13.36;43.42
76509;BME280;65340;51.966;5.652;2022-11-20T10:20:55;100629.06;;;13.33;43.15
76509;BME280;65340;51.966;5.652;2022-11-20T10:29:21;100611.63;;;13.37;42.67
76509;BME280;65340;51.966;5.652;2022-11-20T10:32:02;100606.91;;;13.39;42.84
76509;BME280;65340;51.966;5.652;2022-11-20T10:37:24;100584.69;;;13.40;42.49
76509;BME280;65340;51.966;5.652;2022-11-20T10:43:16;100595.50;;;13.39;43.09
76509;BME280;65340;51.966;5.652;2022-11-20T10:46:01;100582.53;;;13.37;42.73
76509;BME280;65340;51.966;5.652;2022-11-20T10:48:34;100576.78;;;13.40;43.67
76509;BME280;65340;51.966;5.652;2022-11-20T10:56:51;100569.06;;;13.39;42.57
76509;BME280;65340;51.966;5.652;2022-11-20T10:59:38;100566.66;;;13.37;42.82
76509;BME280;65340;51.966;5.652;2022-11-20T11:02:22;100567.47;;;13.38;43.50
76509;BME280;65340;51.966;5.652;2022-11-20T11:04:56;100561.38;;;13.37;43.76
76509;BME280;65340;51.966;5.652;2022-11-20T11:07:37;100554.81;;;13.40;43.75
76509;BME280;65340;51.966;5.652;2022-11-20T11:10:16;100546.59;;;13.41;42.43
76509;BME280;65340;51.966;5.652;2022-11-20T11:12:46;100544.47;;;13.38;42.72
76509;BME280;65340;51.966;5.652;2022-11-20T11:15:30;100540.22;;;13.37;42.43
76509;BME280;65340;51.966;5.652;2022-11-20T11:18:08;100531.25;;;13.38;42.90
76509;BME280;65340;51.966;5.652;2022-11-20T11:20:36;100534.94;;;13.37;42.83
76509;BME280;65340;51.966;5.652;2022-11-20T11:23:04;100525.94;;;13.38;43.17
76509;BME280;65340;51.966;5.652;2022-11-20T11:25:35;100516.41;;;13.37;42.98
76509;BME280;65340;51.966;5.652;2022-11-20T11:30:46;100507.72;;;13.37;43.86
76509;BME280;65340;51.966;5.652;2022-11-20T11:33:24;100496.81;;;13.33;43.00
76509;BME280;65340;51.966;5.652;2022-11-20T11:35:57;100499.47;;;13.33;43.95
76509;BME280;65340;51.966;5.652;2022-11-20T11:38:36;100494.19;;;13.33;43.67
76509;BME280;65340;51.966;5.652;2022-11-20T11:41:08;100485.19;;;13.34;43.20
76509;BME280;65340;51.966;5.652;2022-11-20T11:43:37;100474.88;;;13.33;43.04
76509;BME280;65340;51.966;5.652;2022-11-20T11:46:32;100488.31;;;13.31;43.72
76509;BME280;65340;51.966;5.652;2022-11-20T11:51:52;100470.88;;;13.30;43.29
76509;BME280;65340;51.966;5.652;2022-11-20T11:54:48;100479.84;;;13.29;43.14
76509;BME280;65340;51.966;5.652;2022-11-20T11:58:04;100477.75;;;13.31;43.94
76509;BME280;65340;51.966;5.652;2022-11-20T12:00:22;100475.91;;;13.32;43.72
76509;BME280;65340;51.966;5.652;2022-11-20T12:03:08;100472.72;;;13.30;44.27
76509;BME280;65340;51.966;5.652;2022-11-20T12:05:43;100457.66;;;13.30;43.95
76509;BME280;65340;51.966;5.652;2022-11-20T12:08:27;100453.41;;;13.29;43.71
76509;BME280;65340;51.966;5.652;2022-11-20T12:11:23;100449.72;;;13.30;43.07
76509;BME280;65340;51.966;5.652;2022-11-20T12:14:19;100448.66;;;13.31;44.30
76509;BME280;65340;51.966;5.652;2022-11-20T12:16:51;100435.94;;;13.28;43.39
76509;BME280;65340;51.966;5.652;2022-11-20T12:19:20;100433.06;;;13.30;43.64
76509;BME280;65340;51.966;5.652;2022-11-20T12:30:22;100410.00;;;13.25;43.45
76509;BME280;65340;51.966;5.652;2022-11-20T12:55:30;100380.09;;;13.20;43.57
76509;BME280;65340;51.966;5.652;2022-11-20T12:58:26;100367.94;;;13.19;44.30
76509;BME280;65340;51.966;5.652;2022-11-20T13:01:16;100349.19;;;13.20;44.84
76509;BME280;65340;51.966;5.652;2022-11-20T13:04:15;100342.84;;;13.21;43.42
76509;BME280;65340;51.966;5.652;2022-11-20T13:06:44;100337.28;;;13.23;43.88
76509;BME280;65340;51.966;5.652;2022-11-20T13:09:16;100334.91;;;13.21;43.45
76509;BME280;65340;51.966;5.652;2022-11-20T13:18:00;100309.53;;;13.20;43.88
76509;BME280;65340;51.966;5.652;2022-11-20T13:20:29;100313.78;;;13.21;44.30
76509;BME280;65340;51.966;5.652;2022-11-20T13:22:58;100311.66;;;13.23;44.28
76509;BME280;65340;51.966;5.652;2022-11-20T13:25:31;100306.06;;;13.20;44.64
76509;BME280;65340;51.966;5.652;2022-11-20T13:30:53;100291.81;;;13.21;44.17
76509;BME280;65340;51.966;5.652;2022-11-20T13:33:38;100298.41;;;13.18;44.56
76509;BME280;65340;51.966;5.652;2022-11-20T13:36:22;100287.03;;;13.18;45.01
76509;BME280;65340;51.966;5.652;2022-11-20T13:38:53;100289.41;;;13.19;44.88
76509;BME280;65340;51.966;5.652;2022-11-20T13:41:30;100290.72;;;13.17;44.75
76509;BME280;65340;51.966;5.652;2022-11-20T13:44:14;100283.06;;;13.15;45.20
76509;BME280;65340;51.966;5.652;2022-11-20T13:46:45;100277.78;;;13.15;44.04
76509;BME280;65340;51.966;5.652;2022-11-20T13:54:57;100235.19;;;13.12;43.79
76509;BME280;65340;51.966;5.652;2022-11-20T14:00:23;100233.09;;;13.14;44.86
76509;BME280;65340;51.966;5.652;2022-11-20T14:05:34;100235.50;;;13.15;44.11
76509;BME280;65340;51.966;5.652;2022-11-20T14:08:06;100226.47;;;13.16;45.04
76509;BME280;65340;51.966;5.652;2022-11-20T14:10:39;100213.28;;;13.16;44.79
76509;BME280;65340;51.966;5.652;2022-11-20T14:13:25;100223.59;;;13.18;45.27
76509;BME280;65340;51.966;5.652;2022-11-20T14:15:56;100221.19;;;13.16;44.39
76509;BME280;65340;51.966;5.652;2022-11-20T14:18:29;100229.13;;;13.16;44.92
76509;BME280;65340;51.966;5.652;2022-11-20T14:21:00;100222.50;;;13.14;44.90
76509;BME280;65340;51.966;5.652;2022-11-20T14:23:28;100226.47;;;13.11;45.53
76509;BME280;65340;51.966;5.652;2022-11-20T14:25:56;100211.13;;;13.13;43.90
