sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:01:09;16.28;16.18;15.97;14.86;118.71;118.68;118.59;118.22;104.82;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:03:40;15.97;15.87;15.67;14.60;116.56;116.53;116.44;116.09;102.95;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:06:08;15.78;15.69;15.50;14.45;115.40;115.37;115.29;114.95;101.97;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:08:39;16.06;15.96;15.76;14.68;117.25;117.22;117.13;116.77;103.56;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:11:15;16.43;16.32;16.09;14.97;119.52;119.49;119.39;119.00;105.48;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:13:43;16.17;16.01;15.68;14.46;115.46;115.43;115.30;114.79;101.51;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:16:10;16.32;16.18;15.89;14.71;117.47;117.44;117.32;116.86;103.45;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:18:37;16.76;16.67;16.47;15.36;122.65;122.62;122.53;122.17;108.38;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:21:04;17.92;17.79;17.52;16.27;129.90;129.87;129.75;129.30;114.57;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:23:32;16.58;16.47;16.26;15.14;120.91;120.88;120.78;120.41;106.77;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:26:03;16.06;16.00;15.86;14.84;118.49;118.46;118.38;118.10;104.87;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:28:30;15.56;15.49;15.36;14.37;114.73;114.70;114.63;114.35;101.53;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:31:12;16.04;15.94;15.74;14.66;117.06;117.03;116.94;116.58;103.39;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:33:39;16.11;16.04;15.88;14.84;118.52;118.49;118.41;118.10;104.83;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:36:07;15.81;15.70;15.48;14.39;114.95;114.92;114.82;114.44;101.44;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:38:35;15.52;15.40;15.16;14.06;112.32;112.29;112.19;111.79;99.04;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:41:02;15.59;15.51;15.34;14.31;114.31;114.28;114.20;113.88;101.04;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:43:30;14.78;14.74;14.65;13.75;109.82;109.79;109.73;109.52;97.34;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:46:01;15.59;15.50;15.32;14.28;114.04;114.01;113.92;113.59;100.76;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:48:29;16.49;16.42;16.29;15.25;121.81;121.79;121.71;121.43;107.85;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:50:55;17.43;17.33;17.15;16.01;127.82;127.79;127.69;127.34;113.00;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:53:22;17.11;16.97;16.68;15.45;123.42;123.39;123.27;122.80;108.74;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:55:52;17.12;16.98;16.69;15.47;123.54;123.51;123.39;122.93;108.85;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T00:58:20;17.82;17.68;17.41;16.16;129.06;129.03;128.91;128.46;113.81;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:00:47;17.48;17.40;17.22;16.09;128.49;128.47;128.37;128.04;113.65;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:03:15;17.89;17.75;17.45;16.17;129.15;129.12;128.99;128.51;113.80;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:05:43;17.82;17.66;17.35;16.05;128.17;128.14;128.01;127.50;112.85;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:08:09;18.64;18.50;18.23;16.93;135.17;135.14;135.02;134.55;119.22;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:10:36;17.88;17.77;17.55;16.35;130.55;130.52;130.41;130.02;115.30;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:13:01;18.72;18.54;18.18;16.80;134.15;134.11;133.97;133.41;118.03;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:15:46;18.23;18.08;17.77;16.47;131.55;131.52;131.39;130.90;115.92;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:18:11;18.58;18.44;18.14;16.83;134.41;134.38;134.26;133.77;118.50;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:20:37;18.72;18.56;18.23;16.87;134.76;134.72;134.59;134.06;118.67;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:23:03;17.99;17.88;17.65;16.44;131.28;131.25;131.14;130.74;115.94;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:25:29;18.27;18.16;17.93;16.71;133.42;133.38;133.28;132.88;117.84;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:27:55;17.91;17.81;17.60;16.41;131.04;131.01;130.91;130.53;115.79;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:30:21;18.10;18.02;17.85;16.69;133.26;133.23;133.14;132.81;117.90;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:32:46;18.52;18.39;18.13;16.85;134.57;134.54;134.42;133.98;118.75;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:35:12;18.62;18.47;18.17;16.85;134.55;134.51;134.38;133.89;118.58;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:37:38;18.82;18.61;18.17;16.70;133.37;133.33;133.17;132.52;117.07;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:40:03;18.51;18.37;18.06;16.75;133.74;133.71;133.58;133.09;117.86;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:42:30;18.60;18.46;18.17;16.87;134.72;134.69;134.56;134.09;118.80;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:48:18;18.15;18.03;17.79;16.55;132.19;132.16;132.05;131.63;116.70;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:50:47;17.77;17.70;17.55;16.43;131.23;131.21;131.12;130.81;116.18;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:53:14;17.84;17.74;17.53;16.35;130.54;130.51;130.41;130.03;115.36;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:55:48;18.53;18.43;18.23;17.01;135.83;135.79;135.69;135.31;120.06;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T01:58:18;19.46;19.29;18.94;17.53;139.98;139.94;139.80;139.25;123.26;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:00:49;18.13;17.97;17.66;16.35;130.57;130.54;130.41;129.91;115.00;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:03:16;17.71;17.62;17.43;16.27;129.97;129.94;129.84;129.49;114.91;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:05:51;17.77;17.59;17.22;15.86;126.71;126.67;126.53;125.96;111.37;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:08:26;17.97;17.86;17.64;16.44;131.28;131.25;131.15;130.76;115.97;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:10:53;18.17;18.02;17.72;16.42;131.17;131.14;131.01;130.52;115.59;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:13:19;18.08;17.98;17.78;16.59;132.49;132.46;132.37;131.99;117.11;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:16:03;17.93;17.86;17.72;16.60;132.56;132.53;132.45;132.15;117.38;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:18:33;17.98;17.86;17.63;16.42;131.14;131.11;131.00;130.60;115.81;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:21:01;18.25;18.11;17.83;16.55;132.21;132.17;132.05;131.59;116.58;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:26:41;15.88;15.81;15.66;14.65;116.98;116.96;116.88;116.58;103.51;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:29:13;15.42;15.31;15.08;14.00;111.80;111.77;111.67;111.28;98.60;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:31:42;15.20;15.10;14.91;13.88;110.86;110.84;110.75;110.40;97.90;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:34:10;15.14;15.10;15.01;14.09;112.51;112.49;112.42;112.20;99.73;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:36:36;15.11;15.04;14.90;13.94;111.29;111.27;111.19;110.91;98.47;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:39:05;14.53;14.46;14.32;13.38;106.86;106.84;106.76;106.49;94.53;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:41:33;15.06;15.00;14.88;13.93;111.27;111.24;111.17;110.91;98.51;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:44:01;15.48;15.41;15.26;14.27;113.97;113.94;113.87;113.58;100.83;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:46:27;15.60;15.51;15.34;14.32;114.36;114.34;114.25;113.93;101.10;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:48:53;15.90;15.78;15.53;14.41;115.06;115.03;114.93;114.51;101.44;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:51:19;15.37;15.27;15.08;14.05;112.19;112.16;112.07;111.73;99.08;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:53:44;15.50;15.40;15.20;14.15;112.99;112.97;112.87;112.52;99.76;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:56:10;15.27;15.20;15.05;14.07;112.39;112.36;112.29;112.00;99.43;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T02:58:35;15.42;15.34;15.16;14.14;112.91;112.88;112.80;112.47;99.78;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:01:01;15.28;15.19;15.02;14.01;111.89;111.87;111.78;111.47;98.89;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:03:27;15.69;15.59;15.40;14.34;114.54;114.51;114.42;114.08;101.17;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:05:52;14.89;14.82;14.69;13.74;109.76;109.74;109.67;109.40;97.14;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:08:18;15.41;15.32;15.15;14.12;112.80;112.77;112.69;112.36;99.68;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:10:44;15.80;15.74;15.61;14.61;116.69;116.67;116.59;116.32;103.30;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:13:09;15.53;15.45;15.28;14.27;113.93;113.90;113.82;113.50;100.72;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:15:35;15.85;15.78;15.64;14.63;116.84;116.81;116.73;116.45;103.40;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:18:02;16.02;15.93;15.73;14.67;117.12;117.09;117.00;116.65;103.47;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:20:28;16.28;16.16;15.93;14.80;118.23;118.20;118.10;117.70;104.31;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:22:54;15.92;15.84;15.68;14.64;116.94;116.91;116.83;116.51;103.41;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:25:20;16.12;16.01;15.78;14.67;117.19;117.16;117.06;116.68;103.42;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:27:46;15.35;15.26;15.07;14.04;112.11;112.08;111.99;111.66;99.03;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:30:12;15.54;15.43;15.20;14.11;112.71;112.68;112.58;112.19;99.41;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:32:38;15.23;15.14;14.98;13.97;111.60;111.58;111.49;111.18;98.65;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:35:04;15.14;15.04;14.83;13.80;110.18;110.16;110.06;109.71;97.26;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:37:31;15.41;15.33;15.18;14.19;113.32;113.30;113.22;112.92;100.24;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:39:57;15.06;14.97;14.78;13.77;109.98;109.95;109.87;109.54;97.15;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:42:22;15.83;15.75;15.60;14.58;116.44;116.42;116.34;116.04;103.01;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:45:07;15.84;15.75;15.56;14.52;115.92;115.89;115.80;115.47;102.44;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:47:33;15.96;15.86;15.67;14.61;116.68;116.65;116.56;116.22;103.09;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:49:58;15.69;15.61;15.44;14.41;115.08;115.06;114.97;114.66;101.74;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:52:24;15.43;15.33;15.14;14.11;112.66;112.63;112.54;112.20;99.51;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:54:49;15.76;15.63;15.35;14.21;113.50;113.47;113.36;112.92;99.96;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:57:15;15.91;15.77;15.49;14.33;114.46;114.43;114.31;113.86;100.79;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T03:59:41;15.58;15.51;15.36;14.35;114.62;114.60;114.52;114.22;101.40;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:02:06;15.76;15.72;15.62;14.67;117.16;117.13;117.07;116.84;103.85;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:04:32;15.70;15.63;15.48;14.48;115.62;115.59;115.51;115.22;102.29;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:06:58;16.20;16.06;15.76;14.57;116.36;116.33;116.21;115.74;102.42;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:09:23;15.88;15.79;15.60;14.55;116.19;116.17;116.08;115.74;102.68;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:11:49;15.38;15.31;15.18;14.21;113.46;113.44;113.36;113.09;100.42;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:14:15;15.64;15.55;15.37;14.34;114.53;114.51;114.42;114.10;101.23;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:16:41;15.66;15.60;15.48;14.51;115.85;115.83;115.75;115.50;102.60;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:19:11;15.57;15.51;15.39;14.41;115.11;115.08;115.01;114.75;101.93;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:21:40;15.84;15.71;15.46;14.33;114.44;114.41;114.30;113.88;100.86;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:24:06;16.00;15.87;15.61;14.48;115.62;115.59;115.48;115.05;101.90;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:26:32;15.39;15.34;15.22;14.27;113.92;113.90;113.83;113.58;100.90;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:28:59;15.81;15.73;15.56;14.53;116.01;115.98;115.90;115.58;102.56;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:31:27;16.35;16.24;16.02;14.90;119.02;118.99;118.89;118.51;105.06;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:33:55;15.71;15.60;15.37;14.28;114.05;114.02;113.92;113.53;100.61;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:36:24;16.22;16.09;15.83;14.68;117.28;117.25;117.14;116.71;103.38;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:38:52;16.16;16.03;15.77;14.61;116.72;116.69;116.57;116.14;102.86;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:41:20;15.95;15.86;15.69;14.64;116.95;116.92;116.83;116.51;103.38;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:43:58;16.39;16.29;16.09;15.00;119.76;119.74;119.64;119.29;105.80;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:46:28;16.81;16.69;16.43;15.26;121.87;121.84;121.73;121.31;107.49;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:48:55;16.11;16.01;15.81;14.74;117.70;117.67;117.58;117.23;103.98;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:51:21;16.48;16.37;16.14;15.00;119.78;119.75;119.64;119.25;105.69;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:53:47;16.02;15.94;15.79;14.76;117.86;117.83;117.75;117.45;104.26;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:56:13;16.39;16.30;16.11;15.03;120.02;119.99;119.90;119.56;106.07;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T04:58:39;16.01;15.90;15.69;14.60;116.59;116.56;116.46;116.09;102.93;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:01:12;15.89;15.81;15.63;14.58;116.41;116.38;116.30;115.97;102.89;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:03:41;15.70;15.61;15.41;14.35;114.59;114.56;114.47;114.12;101.20;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:06:09;15.94;15.83;15.61;14.51;115.86;115.83;115.73;115.34;102.23;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:08:36;15.49;15.44;15.34;14.39;114.89;114.87;114.80;114.56;101.80;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:11:06;15.36;15.30;15.18;14.21;113.52;113.49;113.42;113.16;100.51;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:13:33;15.41;15.33;15.16;14.15;113.03;113.00;112.92;112.61;99.92;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:16:03;15.95;15.87;15.69;14.64;116.89;116.86;116.78;116.45;103.32;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:18:31;15.71;15.65;15.53;14.55;116.19;116.16;116.09;115.83;102.89;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:20:58;16.15;16.04;15.83;14.74;117.68;117.65;117.55;117.18;103.90;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:23:24;15.90;15.82;15.66;14.63;116.84;116.81;116.73;116.42;103.33;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:25:54;15.70;15.65;15.55;14.60;116.55;116.53;116.46;116.22;103.29;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:28:21;15.88;15.79;15.61;14.57;116.33;116.30;116.21;115.88;102.81;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:30:47;16.16;16.09;15.94;14.92;119.14;119.11;119.03;118.74;105.44;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:33:14;15.60;15.53;15.38;14.37;114.79;114.77;114.69;114.39;101.55;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:35:40;16.12;16.06;15.94;14.93;119.24;119.22;119.14;118.88;105.60;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:38:06;16.26;16.19;16.04;15.01;119.83;119.80;119.72;119.43;106.04;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:40:32;16.29;16.21;16.05;14.99;119.71;119.69;119.60;119.29;105.87;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:42:57;15.91;15.83;15.66;14.62;116.72;116.69;116.61;116.29;103.19;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:45:23;16.88;16.74;16.47;15.27;121.92;121.89;121.77;121.32;107.45;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:47:49;16.70;16.60;16.40;15.28;122.06;122.03;121.93;121.57;107.83;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:50:14;16.46;16.37;16.19;15.11;120.63;120.61;120.52;120.18;106.64;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:52:40;16.03;15.96;15.80;14.77;117.92;117.89;117.81;117.51;104.31;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:55:06;15.78;15.74;15.67;14.74;117.67;117.65;117.59;117.38;104.38;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:57:32;16.20;16.15;16.03;15.03;120.06;120.03;119.96;119.70;106.36;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T05:59:58;16.57;16.48;16.29;15.20;121.37;121.35;121.25;120.91;107.27;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:02:24;15.71;15.64;15.49;14.48;115.64;115.61;115.53;115.24;102.30;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:04:50;15.83;15.76;15.62;14.62;116.75;116.72;116.64;116.36;103.33;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:07:15;15.94;15.86;15.69;14.66;117.06;117.04;116.95;116.64;103.52;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:09:41;16.02;15.95;15.79;14.75;117.79;117.77;117.68;117.38;104.19;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:12:07;16.36;16.29;16.14;15.10;120.61;120.58;120.50;120.21;106.73;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:14:32;16.91;16.80;16.58;15.43;123.24;123.21;123.11;122.73;108.82;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:16:58;17.00;16.87;16.62;15.44;123.28;123.25;123.14;122.72;108.74;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:19:24;19.48;19.20;18.64;17.00;135.79;135.75;135.55;134.75;118.78;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:21:50;20.43;20.13;19.52;17.79;142.07;142.02;141.81;140.95;124.20;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:24:16;20.78;20.43;19.71;17.83;142.44;142.39;142.14;141.14;124.12;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:26:42;20.93;20.60;19.93;18.10;144.56;144.51;144.28;143.34;126.18;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:29:08;20.99;20.60;19.81;17.85;142.62;142.57;142.30;141.22;124.04;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:31:34;21.06;20.65;19.82;17.82;142.33;142.27;142.00;140.87;123.64;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:34:05;21.17;20.81;20.08;18.18;145.19;145.14;144.89;143.88;126.54;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:36:32;20.80;20.51;19.92;18.18;145.21;145.16;144.95;144.10;127.04;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:38:58;21.19;20.81;20.02;18.06;144.28;144.22;143.96;142.89;125.54;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:41:24;21.27;20.95;20.31;18.50;147.76;147.71;147.49;146.58;129.15;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:43:50;20.88;20.63;20.10;18.42;147.11;147.07;146.87;146.10;128.96;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:46:17;20.51;20.29;19.83;18.25;145.74;145.70;145.53;144.84;128.00;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:48:45;22.23;21.91;21.24;19.35;154.54;154.49;154.25;153.31;135.08;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:51:14;20.92;20.61;19.99;18.20;145.36;145.31;145.09;144.20;127.05;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:53:40;21.04;20.78;20.26;18.57;148.31;148.27;148.07;147.30;130.03;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:56:06;21.62;21.21;20.38;18.35;146.58;146.52;146.24;145.11;127.42;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T06:58:33;22.22;21.84;21.06;19.05;152.21;152.16;151.89;150.82;132.62;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:01:00;22.59;22.12;21.16;18.95;151.36;151.30;150.99;149.70;131.23;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:03:28;22.62;22.18;21.29;19.15;152.96;152.90;152.61;151.40;132.90;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:05:54;23.09;22.59;21.57;19.27;153.93;153.87;153.54;152.18;133.31;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:08:21;23.98;23.40;22.22;19.69;157.33;157.26;156.89;155.33;135.75;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:10:47;23.19;22.63;21.48;19.03;152.08;152.01;151.65;150.14;131.20;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:13:12;22.83;22.40;21.53;19.39;154.86;154.80;154.51;153.32;134.64;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:15:39;23.89;23.31;22.14;19.63;156.82;156.75;156.38;154.83;135.32;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:18:05;23.37;22.96;22.11;19.96;159.47;159.41;159.13;157.96;138.83;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:20:30;22.16;21.79;21.02;19.02;151.97;151.91;151.65;150.59;132.44;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:22:57;22.04;21.69;20.97;19.03;151.98;151.93;151.68;150.67;132.62;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:25:24;22.42;22.06;21.31;19.31;154.28;154.23;153.97;152.93;134.56;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:27:50;22.40;21.96;21.07;18.94;151.29;151.23;150.93;149.73;131.40;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:30:16;22.30;21.91;21.10;19.06;152.23;152.17;151.90;150.79;132.53;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:32:46;22.63;22.17;21.25;19.06;152.26;152.20;151.89;150.64;132.14;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-11-20T07:35:12;21.84;21.44;20.62;18.59;148.50;148.44;148.17;147.05;129.18;0.64
