sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12054;BME280;5638;50.860;4.698;2022-11-20T00:01:24;100839.84;;;5.99;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:03:53;100849.25;;;6.04;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:06:21;100851.81;;;6.01;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:08:47;100840.59;;;5.88;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:11:20;100862.94;;;5.99;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:13:49;100856.94;;;5.99;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:16:20;100850.94;;;5.95;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:18:47;100848.31;;;5.86;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:21:17;100853.44;;;5.89;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:23:43;100851.72;;;5.88;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:26:13;100850.91;;;5.92;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:28:40;100850.06;;;5.93;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:31:10;100850.06;;;5.92;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:33:37;100839.72;;;5.81;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:36:10;100842.28;;;5.81;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:38:36;100855.22;;;5.95;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:41:10;100849.19;;;5.90;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:43:37;100853.47;;;5.91;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:46:11;100847.44;;;5.86;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:48:38;100844.81;;;5.73;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:51:04;100840.47;;;5.62;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:53:30;100854.19;;;5.65;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:55:59;100849.06;;;5.70;nan
12054;BME280;5638;50.860;4.698;2022-11-20T00:58:31;100849.94;;;5.75;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:01:08;100849.97;;;5.80;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:03:41;100839.69;;;5.73;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:06:16;100844.00;;;5.82;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:08:43;100850.88;;;5.91;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:11:14;100860.38;;;5.99;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:13:41;100857.81;;;6.03;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:18:40;100850.09;;;5.99;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:21:14;100843.16;;;5.89;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:23:43;100841.47;;;5.85;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:26:13;100841.44;;;5.88;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:28:40;100833.75;;;5.85;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:31:18;100844.03;;;5.87;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:33:47;100844.03;;;5.90;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:36:14;100844.00;;;5.82;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:38:41;100837.97;;;5.80;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:41:09;100849.97;;;5.78;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:43:35;100842.25;;;5.75;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:46:16;100846.53;;;5.73;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:48:44;100850.78;;;5.69;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:51:32;100846.50;;;5.70;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:54:05;100826.78;;;5.61;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:56:38;100844.81;;;5.75;nan
12054;BME280;5638;50.860;4.698;2022-11-20T01:59:07;100847.41;;;5.78;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:01:34;100841.44;;;5.82;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:04:01;100837.09;;;5.77;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:06:32;100843.09;;;5.74;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:09:01;100833.56;;;5.55;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:11:26;100843.00;;;5.59;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:13:53;100833.56;;;5.55;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:16:33;100825.88;;;5.53;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:19:04;100834.53;;;5.69;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:21:45;100835.38;;;5.69;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:24:18;100833.66;;;5.65;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:27:02;100832.78;;;5.65;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:29:53;100818.25;;;5.67;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:32:26;100831.09;;;5.71;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:34:53;100827.66;;;5.68;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:37:21;100833.69;;;5.74;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:39:51;100831.97;;;5.73;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:42:18;100838.81;;;5.73;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:44:44;100815.66;;;5.62;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:47:10;100834.50;;;5.67;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:49:36;100825.03;;;5.57;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:52:02;100825.03;;;5.56;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:54:28;100810.47;;;5.50;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:56:53;100821.66;;;5.64;nan
12054;BME280;5638;50.860;4.698;2022-11-20T02:59:19;100819.09;;;5.66;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:01:45;100797.66;;;5.59;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:04:11;100799.41;;;5.62;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:06:37;100807.13;;;5.65;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:09:03;100791.66;;;5.49;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:11:29;100805.34;;;5.55;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:13:55;100789.06;;;5.43;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:16:22;100794.19;;;5.43;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:18:49;100786.50;;;5.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:21:15;100780.50;;;5.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:23:42;100788.19;;;5.47;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:26:19;100795.13;;;5.56;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:28:55;100785.63;;;5.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:31:34;100788.19;;;5.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:34:03;100785.63;;;5.47;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:36:29;100777.94;;;5.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:38:56;100789.88;;;5.39;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:41:29;100774.44;;;5.35;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:44:01;100789.91;;;5.44;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:46:29;100783.94;;;5.43;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:48:56;100789.00;;;5.39;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:51:29;100789.84;;;5.38;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:54:01;100784.72;;;5.33;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:56:30;100789.84;;;5.38;nan
12054;BME280;5638;50.860;4.698;2022-11-20T03:58:57;100775.31;;;5.34;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:01:27;100780.50;;;5.44;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:03:55;100777.91;;;5.41;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:06:28;100760.81;;;5.40;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:08:56;100761.63;;;5.33;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:11:25;100767.63;;;5.35;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:14:17;100765.06;;;5.38;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:16:43;100764.16;;;5.30;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:19:15;100765.00;;;5.31;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:21:43;100756.50;;;5.36;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:24:09;100751.34;;;5.33;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:26:39;100765.13;;;5.44;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:29:05;100766.84;;;5.50;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:31:34;100762.53;;;5.44;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:34:06;100768.53;;;5.45;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:36:33;100761.69;;;5.47;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:39:03;100770.22;;;5.41;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:41:33;100748.78;;;5.29;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:44:02;100755.69;;;5.42;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:46:32;100756.53;;;5.41;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:48:59;100749.72;;;5.44;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:51:25;100756.59;;;5.55;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:53:51;100760.06;;;5.61;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:56:18;100749.81;;;5.64;nan
12054;BME280;5638;50.860;4.698;2022-11-20T04:58:43;100736.91;;;5.55;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:01:19;100760.06;;;5.66;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:03:46;100748.94;;;5.61;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:06:15;100754.06;;;5.62;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:08:41;100751.50;;;5.62;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:11:14;100754.94;;;5.64;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:13:41;100740.34;;;5.56;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:16:20;100749.78;;;5.61;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:18:47;100746.38;;;5.62;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:21:13;100744.63;;;5.54;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:23:41;100748.03;;;5.51;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:26:12;100740.31;;;5.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:28:39;100746.34;;;5.53;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:31:09;100742.03;;;5.50;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:33:36;100738.63;;;5.48;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:36:05;100750.66;;;5.62;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:38:31;100736.09;;;5.56;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:41:05;100751.53;;;5.71;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:43:36;100726.69;;;5.61;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:46:04;100748.97;;;5.70;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:48:31;100740.38;;;5.59;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:50:59;100749.75;;;5.52;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:53:25;100744.63;;;5.60;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:56:04;100740.38;;;5.59;nan
12054;BME280;5638;50.860;4.698;2022-11-20T05:58:32;100733.50;;;5.55;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:01:10;100735.22;;;5.59;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:03:37;100731.75;;;5.47;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:06:05;100730.06;;;5.51;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:08:32;100724.94;;;5.49;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:11:03;100714.63;;;5.42;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:13:29;100716.31;;;5.37;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:15:54;100712.84;;;5.30;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:18:20;100737.75;;;5.43;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:20:46;100728.34;;;5.48;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:23:13;100721.50;;;5.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:25:41;100718.94;;;5.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:28:08;100699.25;;;5.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:30:35;100711.31;;;5.61;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:33:01;100701.88;;;5.53;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:35:27;100707.84;;;5.48;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:37:53;100714.66;;;5.43;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:40:19;100709.53;;;5.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:42:44;100713.75;;;5.32;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:45:10;100699.97;;;5.16;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:47:36;100710.31;;;5.32;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:50:02;100716.31;;;5.32;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:52:28;100702.63;;;5.32;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:54:54;100705.22;;;5.42;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:57:20;100709.53;;;5.45;nan
12054;BME280;5638;50.860;4.698;2022-11-20T06:59:46;100720.63;;;5.47;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:02:12;100716.31;;;5.37;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:04:39;100721.44;;;5.38;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:07:04;100712.88;;;5.33;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:09:32;100724.91;;;5.42;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:11:59;100720.63;;;5.45;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:14:25;100716.41;;;5.57;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:16:50;100711.31;;;5.66;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:19:16;100716.41;;;5.54;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:21:42;100712.94;;;5.47;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:24:08;100712.94;;;5.39;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:26:34;100715.53;;;5.48;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:29:00;100706.97;;;5.56;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:31:25;100718.97;;;5.52;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:33:51;100721.56;;;5.57;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:36:17;100707.00;;;5.53;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:38:43;100719.84;;;5.62;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:41:09;100713.84;;;5.52;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:43:34;100714.69;;;5.59;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:46:00;100702.69;;;5.50;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:48:26;100711.31;;;5.67;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:50:58;100709.63;;;5.71;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:53:24;100698.50;;;5.77;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:55:50;100702.78;;;5.79;nan
12054;BME280;5638;50.860;4.698;2022-11-20T07:58:20;100691.66;;;5.75;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:00:46;100701.09;;;5.81;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:03:12;100693.41;;;5.81;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:05:38;100678.84;;;5.82;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:08:04;100668.53;;;5.71;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:10:30;100671.97;;;5.81;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:12:56;100682.28;;;5.91;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:15:40;100677.16;;;5.91;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:18:10;100678.06;;;6.01;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:20:37;100680.63;;;5.99;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:23:07;100687.47;;;6.04;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:25:35;100693.47;;;6.16;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:28:05;100678.06;;;6.03;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:30:32;100683.22;;;6.07;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:33:16;100666.94;;;6.11;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:35:43;100671.22;;;6.24;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:38:09;100661.81;;;6.25;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:40:35;100658.38;;;6.12;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:43:01;100660.09;;;6.12;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:45:27;100656.69;;;6.11;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:47:53;100654.94;;;6.13;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:50:19;100638.69;;;6.42;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:52:45;100650.66;;;6.38;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:55:11;100660.09;;;6.50;nan
12054;BME280;5638;50.860;4.698;2022-11-20T08:57:38;100667.81;;;6.41;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:00:07;100666.09;;;6.40;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:02:33;100633.56;;;6.37;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:04:59;100654.09;;;6.53;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:07:28;100649.81;;;6.48;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:09:54;100648.94;;;6.54;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:12:20;100637.78;;;6.73;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:14:46;100641.25;;;6.65;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:17:11;100636.94;;;6.64;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:19:40;100630.13;;;6.52;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:22:06;100626.69;;;6.48;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:24:32;100624.09;;;6.52;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:27:00;100630.09;;;6.63;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:29:26;100603.53;;;6.52;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:31:52;100600.97;;;6.61;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:34:18;100586.41;;;6.69;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:36:43;100617.22;;;6.78;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:39:10;100610.34;;;6.86;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:42:10;100599.13;;;6.99;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:44:50;100590.56;;;6.96;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:53:33;100586.06;;;7.39;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:56:03;100575.84;;;7.29;nan
12054;BME280;5638;50.860;4.698;2022-11-20T09:58:49;100573.22;;;7.38;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:01:22;100567.22;;;7.40;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:04:11;100572.31;;;7.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:07:15;100566.38;;;7.37;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:09:54;100561.16;;;7.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:15:33;100553.41;;;7.51;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:21:33;100540.50;;;7.55;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:29:59;100532.72;;;7.66;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:32:46;100536.94;;;7.78;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:35:21;100529.19;;;7.78;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:38:08;100498.34;;;7.70;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:40:41;100504.97;;;7.98;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:43:13;100500.66;;;8.01;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:46:06;100492.81;;;8.13;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:48:36;100492.84;;;8.08;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:53:58;100488.41;;;8.22;nan
12054;BME280;5638;50.860;4.698;2022-11-20T10:56:48;100485.78;;;8.26;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:02:22;100474.44;;;8.46;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:04:53;100474.28;;;8.59;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:07:37;100464.72;;;8.67;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:10:28;100469.72;;;8.79;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:12:58;100469.63;;;8.87;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:17:55;100461.94;;;8.84;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:20:25;100449.00;;;8.85;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:22:55;100448.16;;;8.86;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:25:35;100460.13;;;8.90;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:28:24;100455.72;;;8.97;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:30:52;100437.81;;;8.86;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:33:29;100435.03;;;8.98;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:36:03;100447.91;;;9.02;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:38:40;100429.16;;;8.89;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:41:31;100422.19;;;8.97;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:44:34;100416.13;;;8.98;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:47:47;100408.53;;;8.89;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:50:27;100381.16;;;8.80;nan
12054;BME280;5638;50.860;4.698;2022-11-20T11:55:52;100387.72;;;9.01;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:01:17;100384.19;;;9.07;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:04:04;100362.75;;;9.02;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:06:32;100378.16;;;9.08;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:09:05;100367.91;;;9.02;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:11:38;100360.47;;;9.37;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:16:50;100355.72;;;9.13;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:19:18;100344.81;;;8.94;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:22:05;100344.00;;;8.92;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:24:53;100347.50;;;8.88;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:30:21;100332.31;;;8.69;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:42:03;100325.69;;;8.52;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:44:58;100315.44;;;8.48;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:48:02;100308.56;;;8.47;nan
12054;BME280;5638;50.860;4.698;2022-11-20T12:51:20;100299.28;;;8.34;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:07:46;100261.72;;;8.19;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:10:25;100254.75;;;8.23;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:13:11;100240.09;;;8.27;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:18:24;100239.88;;;8.43;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:20:50;100236.50;;;8.41;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:23:27;100233.00;;;8.45;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:26:06;100215.06;;;8.38;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:28:32;100220.06;;;8.48;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:30:58;100210.44;;;8.58;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:33:36;100200.31;;;8.47;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:36:23;100190.25;;;8.29;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:38:54;100189.31;;;8.36;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:41:35;100182.66;;;8.21;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:44:25;100180.72;;;8.37;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:46:52;100170.53;;;8.28;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:49:39;100181.66;;;8.30;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:52:43;100176.47;;;8.33;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:55:42;100149.03;;;8.28;nan
12054;BME280;5638;50.860;4.698;2022-11-20T13:58:59;100154.06;;;8.35;nan
12054;BME280;5638;50.860;4.698;2022-11-20T14:01:30;100146.38;;;8.37;nan
12054;BME280;5638;50.860;4.698;2022-11-20T14:03:57;100143.75;;;8.38;nan
12054;BME280;5638;50.860;4.698;2022-11-20T14:06:31;100122.31;;;8.35;nan
12054;BME280;5638;50.860;4.698;2022-11-20T14:08:59;100129.91;;;8.44;nan
