sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:01:54;100234.00;;;16.75;61.57
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:04:56;100234.63;;;16.69;65.05
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:07:58;100225.66;;;16.68;66.29
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:11:19;100232.78;;;16.69;67.24
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:14:22;100240.75;;;16.71;67.39
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:17:23;100232.59;;;16.71;68.01
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:20:25;100231.63;;;16.72;67.87
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:23:26;100227.03;;;16.72;68.16
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:26:28;100228.91;;;16.72;68.28
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:29:30;100227.03;;;16.72;68.30
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:32:31;100227.19;;;16.71;68.29
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:35:33;100218.19;;;16.70;68.49
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:38:35;100221.75;;;16.71;68.63
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:41:36;100224.66;;;16.69;69.12
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:44:38;100221.06;;;16.69;68.80
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:47:39;100226.66;;;16.67;68.96
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:50:41;100220.41;;;16.67;69.06
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:53:43;100217.84;;;16.65;69.31
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:56:45;100222.44;;;16.65;69.31
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T00:59:46;100214.28;;;16.65;69.66
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:02:48;100218.88;;;16.64;69.71
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:05:49;100212.56;;;16.64;70.09
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:08:53;100213.44;;;16.64;69.81
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:11:55;100210.03;;;16.62;69.70
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:14:57;100211.91;;;16.62;70.00
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:17:58;100212.75;;;16.62;69.95
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:21:05;100204.78;;;16.61;69.90
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:24:10;100199.69;;;16.58;70.13
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:27:12;100199.84;;;16.56;69.94
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:30:14;100199.19;;;16.54;69.95
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:33:15;100202.03;;;16.52;70.08
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:36:18;100202.19;;;16.51;69.95
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:39:22;100193.22;;;16.50;70.00
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:42:24;100187.28;;;16.47;70.11
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:49:05;100171.50;;;16.42;70.19
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:52:21;100173.19;;;16.43;70.19
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:55:31;100176.91;;;16.42;70.19
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T01:58:35;100164.38;;;16.41;70.10
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:01:38;100168.94;;;16.41;70.08
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:04:40;100167.41;;;16.38;70.31
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:07:42;100163.00;;;16.37;70.37
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:10:44;100167.59;;;16.37;70.31
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:13:46;100167.59;;;16.37;70.34
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:16:48;100160.63;;;16.34;70.31
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:19:50;100163.50;;;16.33;70.15
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:23:03;100170.63;;;16.34;70.44
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:26:10;100165.34;;;16.32;70.30
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:29:19;100159.09;;;16.32;70.27
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:38:27;100139.06;;;16.24;70.34
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:41:35;100141.78;;;16.24;70.40
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:44:36;100140.25;;;16.22;70.45
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:47:38;100135.84;;;16.21;70.45
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:50:40;100136.84;;;16.20;70.63
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:53:41;100136.16;;;16.18;70.67
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:56:43;100134.31;;;16.18;70.71
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T02:59:45;100140.72;;;16.17;70.71
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:02:46;100127.19;;;16.17;70.66
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:05:48;100130.06;;;16.16;70.93
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:08:49;100134.63;;;16.15;70.76
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:11:51;100134.63;;;16.15;70.80
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:14:52;100130.22;;;16.14;70.90
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:17:54;100121.25;;;16.14;70.69
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:20:58;100119.38;;;16.14;70.90
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:24:01;100117.69;;;16.13;70.66
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:27:02;100118.69;;;16.12;70.81
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:30:04;100114.28;;;16.11;70.54
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:33:06;100115.47;;;16.08;70.73
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:36:11;100116.31;;;16.09;70.92
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:39:13;100113.75;;;16.07;70.72
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:42:14;100112.91;;;16.07;71.06
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:45:34;100116.63;;;16.06;70.91
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:48:36;100118.31;;;16.07;71.13
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:51:37;100113.09;;;16.05;71.21
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:54:39;100121.03;;;16.07;71.18
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T03:57:40;100117.34;;;16.08;71.21
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:00:42;100114.63;;;16.08;71.28
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:03:44;100103.78;;;16.08;71.35
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:06:46;100106.50;;;16.08;71.30
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:09:48;100108.34;;;16.07;71.39
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:12:49;100113.94;;;16.06;71.37
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:15:51;100108.50;;;16.06;71.45
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:18:58;100097.69;;;16.06;71.50
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:22:00;100098.84;;;16.03;71.44
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:25:02;100100.72;;;16.03;71.54
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:28:04;100102.56;;;16.02;71.66
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:31:07;100094.28;;;16.04;71.55
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:34:11;100098.66;;;16.05;71.71
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:37:14;100101.56;;;16.03;71.68
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:40:15;100096.16;;;16.03;71.78
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:43:17;100089.88;;;16.03;71.74
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:46:19;100091.56;;;16.04;71.78
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:49:21;100085.47;;;16.02;71.40
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:52:23;100072.75;;;16.02;71.85
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:55:25;100073.78;;;16.01;71.88
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T04:58:26;100075.66;;;16.01;71.95
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:01:28;100069.38;;;16.00;71.96
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:04:30;100068.50;;;16.00;71.89
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:07:31;100076.63;;;16.00;71.99
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:10:33;100072.25;;;15.99;71.93
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:13:34;100074.13;;;15.98;71.79
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:16:36;100073.28;;;15.98;71.51
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:19:37;100064.25;;;15.97;72.04
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:22:39;100070.56;;;15.98;71.91
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:25:40;100066.97;;;15.97;72.02
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:28:42;100069.69;;;15.97;72.05
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:31:44;100066.13;;;15.97;71.98
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:34:46;100076.81;;;15.98;72.03
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:37:47;100069.69;;;15.97;71.99
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:40:49;100073.41;;;15.96;72.02
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:43:50;100078.00;;;15.96;72.19
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:46:52;100070.72;;;15.96;72.09
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:49:54;100076.97;;;15.97;71.93
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:52:58;100075.97;;;15.98;71.99
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:56:15;100083.22;;;15.97;72.04
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T05:59:17;100076.97;;;15.97;72.02
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:02:19;100082.56;;;15.95;72.04
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:05:21;100079.84;;;15.95;72.14
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:08:22;100086.13;;;15.96;72.21
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:11:24;100071.72;;;15.95;72.16
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:14:26;100076.97;;;15.97;72.21
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:17:27;100073.41;;;15.96;72.29
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:20:29;100071.56;;;15.97;72.33
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:23:31;100075.09;;;15.97;72.36
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:26:33;100062.59;;;15.96;72.31
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:29:35;100063.59;;;15.95;72.40
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:32:36;100062.72;;;15.95;72.36
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:35:38;100051.06;;;15.94;72.50
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:38:39;100056.47;;;15.94;72.34
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:41:41;100051.25;;;15.93;72.59
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:44:43;100051.38;;;15.91;72.39
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:47:44;100050.53;;;15.91;72.43
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:50:46;100040.56;;;15.91;72.51
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:53:47;100047.00;;;15.90;72.52
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:56:49;100038.69;;;15.92;72.61
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T06:59:51;100030.56;;;15.92;72.57
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:02:52;100027.69;;;15.93;72.63
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:05:55;100030.22;;;15.95;72.53
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:08:57;100027.84;;;15.92;72.53
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:11:59;100034.13;;;15.92;72.56
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:15:00;100019.72;;;15.92;72.63
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:18:02;100022.44;;;15.92;72.54
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:21:08;100010.44;;;15.94;72.58
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:24:10;100008.75;;;15.93;72.49
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:27:12;100007.03;;;15.92;72.45
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:30:15;100020.56;;;15.92;72.32
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:33:17;100023.47;;;15.91;72.23
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:36:18;100020.06;;;15.89;72.15
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:39:20;100025.47;;;15.89;72.03
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:42:22;100025.63;;;15.87;72.09
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:45:25;100021.09;;;15.88;72.26
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:48:26;100024.44;;;15.90;72.27
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:51:43;100033.28;;;15.92;72.28
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:54:44;100049.38;;;15.93;72.42
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T07:57:54;100050.72;;;15.97;72.39
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:00:56;100049.72;;;15.98;72.43
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:03:57;100053.97;;;16.01;72.49
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:06:59;100055.66;;;16.02;72.40
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:10:00;100046.34;;;16.04;72.37
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:13:02;100056.19;;;16.05;72.50
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:16:22;100056.00;;;16.07;72.52
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:19:23;100056.72;;;16.09;72.33
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:22:25;100059.25;;;16.11;72.48
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:25:28;100063.50;;;16.13;72.36
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:28:30;100063.50;;;16.13;72.41
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:31:32;100058.75;;;16.15;72.38
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:34:33;100051.31;;;16.17;72.55
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:37:35;100058.94;;;16.22;72.43
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:40:36;100052.50;;;16.23;72.39
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:43:38;100051.16;;;16.27;72.46
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:46:41;100053.53;;;16.30;72.42
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:49:44;100042.56;;;16.32;72.59
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:52:46;100040.53;;;16.34;72.38
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:55:47;100039.00;;;16.39;72.37
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T08:58:50;100038.66;;;16.42;72.26
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:02:13;100037.97;;;16.32;69.18
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:05:14;100037.13;;;16.32;70.09
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:08:16;100047.78;;;16.33;70.32
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:11:17;100044.78;;;16.36;70.27
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:14:19;100042.56;;;16.40;70.22
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:17:20;100044.09;;;16.42;70.44
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:20:22;100049.03;;;16.47;70.29
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:23:24;100041.56;;;16.49;70.22
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:26:25;100048.53;;;16.51;70.32
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:29:27;100046.47;;;16.53;70.72
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:32:28;100049.88;;;16.56;70.38
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:35:30;100039.72;;;16.58;70.44
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:38:31;100019.88;;;16.57;70.35
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:45:10;100012.59;;;16.58;70.50
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:51:58;100011.25;;;16.62;70.47
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:55:02;100013.78;;;16.63;70.53
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T09:58:06;100026.16;;;16.66;70.52
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:01:15;100036.84;;;16.67;70.50
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:04:19;100036.00;;;16.67;70.63
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:07:27;100037.69;;;16.68;70.66
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:10:38;100049.22;;;16.70;70.70
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:14:13;100045.47;;;16.71;70.66
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:17:47;100049.91;;;16.72;70.61
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:21:16;100048.72;;;16.74;70.76
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:24:28;100046.16;;;16.73;70.84
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:30:43;100033.09;;;16.77;70.85
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:33:46;100032.13;;;16.78;70.99
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:37:37;100030.09;;;16.80;71.12
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:40:44;100038.25;;;16.80;71.10
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:43:49;100030.75;;;16.82;71.02
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:47:20;100020.78;;;16.82;71.07
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:50:22;100020.94;;;16.81;70.88
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T10:56:51;100004.50;;;16.82;70.96
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:00:04;100002.44;;;16.84;70.84
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:03:22;99999.75;;;16.84;71.00
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:06:32;99996.03;;;16.85;71.05
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:09:41;99987.88;;;16.85;71.08
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:12:46;99986.84;;;16.86;71.03
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:15:51;99979.56;;;16.87;71.22
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:19:10;99978.56;;;16.88;71.16
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:22:16;99979.41;;;16.88;71.31
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:28:22;99965.84;;;16.88;71.23
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:31:29;99972.09;;;16.89;71.24
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:34:30;99967.72;;;16.88;71.31
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:37:37;99970.22;;;16.89;71.24
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:40:40;99971.25;;;16.88;71.30
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:43:53;99968.19;;;16.91;71.17
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:47:25;99969.03;;;16.92;71.32
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:50:28;99970.75;;;16.93;71.19
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:53:40;99959.22;;;16.91;71.41
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:56:43;99956.34;;;16.92;71.30
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T11:59:52;99954.63;;;16.91;71.37
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T12:03:18;99954.47;;;16.93;71.11
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T12:06:23;99949.06;;;16.93;71.42
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T12:09:35;99940.72;;;16.94;71.24
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T12:12:43;99950.72;;;16.94;71.24
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T12:15:47;99944.47;;;16.93;71.44
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T12:18:51;99941.75;;;16.93;71.57
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T12:22:05;99938.19;;;16.93;71.57
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T12:28:58;99919.69;;;16.97;71.52
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T12:49:37;99929.88;;;16.94;71.40
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T12:52:56;99920.88;;;16.94;71.33
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:03:06;99920.22;;;16.92;71.43
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:06:18;99915.81;;;16.91;71.29
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:09:21;99918.69;;;16.89;71.28
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:12:44;99917.84;;;16.89;71.02
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:19:04;99910.41;;;16.91;70.61
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:22:08;99910.56;;;16.89;70.57
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:25:21;99908.53;;;16.91;70.32
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:31:32;99901.06;;;16.93;70.20
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:34:34;99903.09;;;16.91;69.98
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:37:37;99902.09;;;16.92;70.06
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:40:57;99891.91;;;16.94;69.79
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:44:23;99899.03;;;16.95;69.81
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:47:27;99908.84;;;16.97;69.73
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T13:58:07;99900.56;;;16.98;69.41
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:04:09;99895.13;;;16.98;69.41
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:07:17;99900.34;;;17.00;69.40
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:10:26;99891.03;;;17.02;69.28
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:13:32;99893.56;;;17.04;69.38
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:16:35;99892.22;;;17.08;69.49
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:19:38;99882.69;;;17.12;69.34
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:22:48;99878.78;;;17.14;69.38
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:25:50;99869.78;;;17.14;69.45
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:28:52;99867.75;;;17.16;69.44
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:31:55;99859.41;;;17.17;69.42
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:35:06;99869.28;;;17.19;69.61
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:38:12;99871.16;;;17.18;69.59
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:41:20;99863.66;;;17.20;69.54
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:44:33;99869.75;;;17.22;69.49
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:47:35;99862.47;;;17.23;69.48
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:50:38;99862.13;;;17.26;69.46
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:53:39;99862.13;;;17.26;69.31
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:56:41;99851.91;;;17.28;69.32
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T14:59:43;99847.53;;;17.27;69.33
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T15:02:47;99850.06;;;17.28;69.02
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T15:05:50;99846.69;;;17.26;69.01
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T15:08:52;99848.38;;;17.27;68.87
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T15:11:56;99843.97;;;17.26;69.03
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T15:14:58;99837.88;;;17.24;68.94
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T15:18:00;99836.19;;;17.23;68.84
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T15:21:04;99833.47;;;17.23;68.83
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T15:24:09;99834.13;;;17.25;68.90
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T15:27:11;99836.84;;;17.25;68.87
48210;BME280;65047;52.25194372;9.61561418;2022-11-20T15:30:15;99836.66;;;17.27;68.61
