sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2022-11-20T00:01:03;4.03;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:03:32;3.88;;;3.42;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:06:00;4.65;;;3.47;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:08:28;3.92;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:10:56;4.50;;;3.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:13:26;3.50;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:15:56;3.85;;;3.28;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:18:25;3.63;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:20:59;5.28;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:23:28;4.38;;;3.47;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:25:56;3.58;;;3.28;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:28:30;3.72;;;3.35;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:31:02;4.47;;;3.33;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:33:31;3.65;;;3.22;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:36:00;4.45;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:38:28;4.28;;;3.55;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:40:57;4.38;;;3.38;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:43:25;4.15;;;3.67;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:45:58;4.68;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:48:27;3.97;;;3.28;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:50:55;3.55;;;3.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:53:23;4.53;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:55:52;4.30;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-11-20T00:58:22;3.58;;;3.28;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:00:51;4.10;;;3.55;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:03:21;4.68;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:05:52;3.92;;;3.17;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:08:20;3.45;;;3.15;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:10:48;4.47;;;3.58;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:13:16;3.60;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:16:02;3.50;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:18:32;3.30;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:23:30;4.03;;;2.85;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:26:00;4.00;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:28:29;3.58;;;3.28;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:30:57;3.63;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:33:26;3.70;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:36:02;3.83;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:38:31;5.15;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:40:59;4.00;;;3.47;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:43:28;3.60;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:45:59;3.38;;;2.95;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:48:33;3.40;;;3.08;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:51:09;4.07;;;3.33;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:53:41;3.72;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:56:10;4.20;;;3.42;;
45842;SDS011;31563;51.744;8.252;2022-11-20T01:58:42;3.65;;;3.35;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:01:13;3.90;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:03:41;3.88;;;3.38;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:06:14;3.77;;;3.37;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:08:46;4.35;;;3.42;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:11:14;4.03;;;3.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:13:42;4.05;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:16:11;3.83;;;3.22;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:18:42;3.70;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:21:15;3.70;;;3.28;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:23:55;3.38;;;3.08;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:26:28;3.70;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:28:59;3.67;;;3.22;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:31:30;3.70;;;3.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:34:03;4.22;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:36:32;3.67;;;3.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:39:03;3.80;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:41:33;3.95;;;3.55;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:44:02;3.20;;;2.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:46:31;3.23;;;2.93;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:49:00;3.35;;;3.05;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:51:29;3.97;;;2.87;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:53:58;3.97;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:56:28;3.72;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T02:58:56;3.50;;;3.15;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:01:25;3.70;;;3.33;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:03:53;3.78;;;3.38;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:06:22;3.85;;;3.45;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:08:50;3.75;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:11:18;3.90;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:13:48;3.70;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:16:17;3.65;;;3.35;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:18:46;4.35;;;3.85;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:21:15;3.42;;;3.13;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:23:44;3.58;;;3.28;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:26:13;3.25;;;2.95;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:28:45;3.40;;;3.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:31:16;3.70;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:33:46;3.08;;;2.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:36:15;3.72;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:41:14;3.78;;;3.38;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:43:48;3.30;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:46:16;3.90;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:48:45;3.13;;;2.83;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:51:17;3.83;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:53:47;3.55;;;3.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:56:17;4.27;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T03:58:47;3.50;;;3.17;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:01:16;3.22;;;2.92;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:03:47;3.58;;;3.28;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:06:17;3.38;;;3.08;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:08:46;3.42;;;3.13;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:11:19;3.65;;;3.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:13:50;4.78;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:16:20;4.20;;;3.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:18:51;4.07;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:21:20;3.15;;;2.83;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:23:49;4.13;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:26:19;3.60;;;3.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:28:50;3.30;;;2.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:31:19;3.63;;;3.08;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:33:48;3.72;;;3.42;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:36:20;3.33;;;3.03;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:38:50;3.42;;;3.13;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:41:22;3.15;;;2.85;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:46:26;3.33;;;3.03;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:48:55;3.70;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:51:23;3.33;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:53:51;3.10;;;2.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:56:19;2.90;;;2.65;;
45842;SDS011;31563;51.744;8.252;2022-11-20T04:58:47;3.13;;;2.80;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:01:18;3.63;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:03:48;3.17;;;2.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:06:17;3.20;;;2.83;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:08:46;3.15;;;2.80;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:11:15;3.50;;;3.03;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:13:44;3.13;;;2.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:16:13;3.10;;;2.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:18:43;3.03;;;2.72;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:21:12;3.13;;;2.83;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:23:41;3.20;;;2.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:26:15;3.15;;;2.85;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:28:44;4.20;;;2.83;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:31:14;3.20;;;2.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:33:53;3.20;;;2.83;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:36:21;3.50;;;3.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:38:49;3.53;;;2.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:41:25;3.83;;;3.08;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:43:53;3.72;;;2.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:46:21;3.28;;;2.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:48:56;3.10;;;2.80;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:51:25;3.47;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:53:53;3.08;;;2.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:56:23;3.22;;;2.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T05:58:52;3.50;;;2.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:01:21;3.08;;;2.65;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:03:50;2.85;;;2.55;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:06:21;3.13;;;2.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:08:49;3.20;;;2.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:11:17;5.95;;;5.43;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:13:46;7.20;;;6.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:16:15;6.38;;;5.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:18:45;6.72;;;5.93;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:21:14;5.85;;;5.35;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:26:13;6.20;;;5.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:28:42;5.60;;;5.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:31:11;5.72;;;4.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:33:40;5.85;;;5.35;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:36:09;5.10;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:38:39;5.13;;;4.63;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:41:10;5.10;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:43:40;4.80;;;4.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:46:09;5.53;;;4.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:48:38;5.00;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:51:07;4.75;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:53:36;4.50;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:56:05;5.20;;;4.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T06:58:35;4.50;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:01:04;4.72;;;4.28;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:03:33;4.13;;;3.72;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:06:02;4.35;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:08:31;5.20;;;4.33;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:11:00;4.63;;;3.85;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:13:29;4.88;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:16:00;4.95;;;4.47;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:18:29;4.88;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:20:59;3.95;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:25:56;4.50;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:28:24;5.00;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:30:52;4.30;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:33:22;4.55;;;4.15;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:35:50;3.78;;;3.47;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:38:18;4.40;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:40:46;4.20;;;3.80;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:43:15;4.53;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:45:43;5.25;;;4.75;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:48:11;5.75;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:50:40;4.22;;;3.85;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:53:08;4.63;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:55:36;5.15;;;4.15;;
45842;SDS011;31563;51.744;8.252;2022-11-20T07:58:04;4.35;;;3.95;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:00:33;4.50;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:03:02;4.32;;;3.92;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:05:31;4.07;;;3.67;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:08:00;4.15;;;3.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:10:29;4.40;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:12:57;4.68;;;4.15;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:15:47;5.40;;;4.28;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:18:15;4.03;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:21:01;4.57;;;4.18;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:23:32;4.82;;;4.22;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:26:00;4.80;;;4.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:28:28;6.82;;;6.13;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:30:57;7.13;;;5.65;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:33:26;6.53;;;5.80;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:35:58;6.70;;;5.15;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:38:27;6.05;;;5.35;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:40:57;5.28;;;4.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:43:43;5.30;;;4.80;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:46:12;6.25;;;4.80;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:48:40;5.38;;;4.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:51:08;4.97;;;4.53;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:53:36;4.78;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:56:06;5.07;;;4.57;;
45842;SDS011;31563;51.744;8.252;2022-11-20T08:58:35;5.47;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:01:24;4.40;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:03:52;5.22;;;3.83;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:08:51;6.22;;;5.63;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:11:21;7.32;;;5.22;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:13:49;6.30;;;5.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:16:17;5.60;;;5.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:18:45;4.70;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:21:27;5.80;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:23:55;5.38;;;4.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:26:24;4.72;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:28:52;5.57;;;4.22;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:31:23;4.65;;;4.22;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:33:53;4.30;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:36:21;4.97;;;4.15;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:38:49;6.55;;;4.05;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:41:23;5.93;;;4.22;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:44:05;4.70;;;4.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:46:40;5.13;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:49:21;3.90;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:51:58;3.83;;;3.53;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:54:29;4.03;;;3.45;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:57:02;3.78;;;3.47;;
45842;SDS011;31563;51.744;8.252;2022-11-20T09:59:36;5.00;;;3.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:02:13;4.28;;;3.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:04:45;3.83;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:07:17;4.63;;;3.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:09:58;4.00;;;3.42;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:15:24;5.15;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:18:11;5.90;;;2.80;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:20:46;3.42;;;3.13;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:23:28;3.60;;;2.75;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:26:16;5.90;;;2.75;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:28:59;3.33;;;2.65;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:31:37;6.25;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:34:12;3.65;;;2.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:36:49;3.92;;;2.67;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:39:24;2.10;;;1.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:41:57;3.25;;;2.05;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:44:28;3.30;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:47:20;3.15;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:49:48;6.85;;;2.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:52:21;3.97;;;2.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:54:58;7.00;;;2.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T10:57:39;3.53;;;2.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:00:19;2.95;;;2.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:02:48;5.18;;;2.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:07:50;6.25;;;2.83;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:10:22;4.80;;;2.95;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:12:55;4.57;;;2.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:15:29;6.28;;;2.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:18:04;4.57;;;2.33;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:20:32;4.03;;;2.92;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:23:00;4.55;;;2.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:25:29;5.00;;;2.80;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:28:02;5.07;;;2.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:30:41;5.90;;;2.65;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:33:11;5.57;;;2.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:35:47;4.53;;;2.22;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:38:19;4.40;;;2.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:40:52;3.78;;;2.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:43:24;4.78;;;2.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:46:29;5.22;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:48:59;5.32;;;2.42;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:54:00;3.47;;;2.15;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:56:35;4.60;;;2.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T11:59:04;3.13;;;1.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:01:42;3.65;;;1.98;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:04:17;5.28;;;2.25;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:06:51;3.42;;;2.15;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:09:51;4.20;;;2.08;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:12:22;3.45;;;1.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:14:56;2.60;;;1.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:17:27;3.70;;;2.08;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:22:26;7.22;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:25:01;12.57;;;11.48;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:30:36;9.82;;;5.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:33:19;5.40;;;4.90;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:36:09;6.03;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:38:58;4.90;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:41:41;4.88;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:44:37;4.50;;;3.38;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:50:39;3.25;;;2.30;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:53:38;4.97;;;2.47;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:56:14;3.75;;;2.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T12:58:51;4.55;;;2.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:01:30;5.55;;;2.75;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:04:13;4.30;;;2.38;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:06:50;3.30;;;2.50;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:09:19;3.40;;;2.78;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:11:50;7.30;;;2.92;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:14:30;3.00;;;2.70;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:17:04;4.18;;;2.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:19:37;3.08;;;2.67;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:22:08;3.17;;;2.00;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:24:37;5.15;;;2.58;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:27:16;4.50;;;2.42;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:29:58;4.32;;;2.40;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:32:28;3.90;;;2.83;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:34:59;3.78;;;2.60;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:37:31;6.18;;;2.88;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:40:19;4.35;;;2.63;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:42:55;4.00;;;2.83;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:45:30;5.80;;;2.53;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:50:38;5.13;;;3.10;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:53:20;5.18;;;3.15;;
45842;SDS011;31563;51.744;8.252;2022-11-20T13:55:58;5.53;;;3.10;;
