sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2022-11-20T00:00:00;90928.56;;;6.45
43292;BMP280;28754;47.700;7.924;2022-11-20T00:02:48;90931.59;;;6.42
43292;BMP280;28754;47.700;7.924;2022-11-20T00:05:34;90927.06;;;6.44
43292;BMP280;28754;47.700;7.924;2022-11-20T00:08:21;90928.09;;;6.48
43292;BMP280;28754;47.700;7.924;2022-11-20T00:14:03;90939.81;;;6.54
43292;BMP280;28754;47.700;7.924;2022-11-20T00:16:55;90930.19;;;6.56
43292;BMP280;28754;47.700;7.924;2022-11-20T00:19:42;90930.94;;;6.56
43292;BMP280;28754;47.700;7.924;2022-11-20T00:22:40;90931.72;;;6.57
43292;BMP280;28754;47.700;7.924;2022-11-20T00:25:27;90935.75;;;6.53
43292;BMP280;28754;47.700;7.924;2022-11-20T00:28:14;90943.84;;;6.50
43292;BMP280;28754;47.700;7.924;2022-11-20T00:33:50;90926.03;;;6.45
43292;BMP280;28754;47.700;7.924;2022-11-20T00:36:36;90929.63;;;6.49
43292;BMP280;28754;47.700;7.924;2022-11-20T00:39:23;90938.78;;;6.50
43292;BMP280;28754;47.700;7.924;2022-11-20T00:42:10;90934.72;;;6.49
43292;BMP280;28754;47.700;7.924;2022-11-20T00:44:56;90939.78;;;6.49
43292;BMP280;28754;47.700;7.924;2022-11-20T00:47:43;90943.38;;;6.48
43292;BMP280;28754;47.700;7.924;2022-11-20T00:50:32;90943.59;;;6.47
43292;BMP280;28754;47.700;7.924;2022-11-20T00:53:19;90938.22;;;6.43
43292;BMP280;28754;47.700;7.924;2022-11-20T00:56:11;90939.75;;;6.44
43292;BMP280;28754;47.700;7.924;2022-11-20T00:59:00;90945.84;;;6.43
43292;BMP280;28754;47.700;7.924;2022-11-20T01:01:47;90947.63;;;6.43
43292;BMP280;28754;47.700;7.924;2022-11-20T01:04:34;90943.78;;;6.40
43292;BMP280;28754;47.700;7.924;2022-11-20T01:07:21;90954.44;;;6.37
43292;BMP280;28754;47.700;7.924;2022-11-20T01:10:08;90948.31;;;6.33
43292;BMP280;28754;47.700;7.924;2022-11-20T01:12:54;90949.59;;;6.31
43292;BMP280;28754;47.700;7.924;2022-11-20T01:16:22;90955.88;;;6.28
43292;BMP280;28754;47.700;7.924;2022-11-20T01:19:14;90952.34;;;6.29
43292;BMP280;28754;47.700;7.924;2022-11-20T01:22:00;90959.47;;;6.32
43292;BMP280;28754;47.700;7.924;2022-11-20T01:24:47;90954.91;;;6.29
43292;BMP280;28754;47.700;7.924;2022-11-20T01:27:34;90964.31;;;6.29
43292;BMP280;28754;47.700;7.924;2022-11-20T01:30:21;90956.38;;;6.25
43292;BMP280;28754;47.700;7.924;2022-11-20T01:33:07;90958.19;;;6.30
43292;BMP280;28754;47.700;7.924;2022-11-20T01:36:05;90958.44;;;6.28
43292;BMP280;28754;47.700;7.924;2022-11-20T01:38:56;90956.19;;;6.32
43292;BMP280;28754;47.700;7.924;2022-11-20T01:41:46;90972.47;;;6.31
43292;BMP280;28754;47.700;7.924;2022-11-20T01:44:54;90959.69;;;6.26
43292;BMP280;28754;47.700;7.924;2022-11-20T01:47:45;90969.09;;;6.25
43292;BMP280;28754;47.700;7.924;2022-11-20T01:50:32;90963.47;;;6.23
43292;BMP280;28754;47.700;7.924;2022-11-20T01:53:25;90959.44;;;6.27
43292;BMP280;28754;47.700;7.924;2022-11-20T01:56:14;90967.31;;;6.26
43292;BMP280;28754;47.700;7.924;2022-11-20T01:59:04;90970.63;;;6.26
43292;BMP280;28754;47.700;7.924;2022-11-20T02:01:53;90984.34;;;6.25
43292;BMP280;28754;47.700;7.924;2022-11-20T02:04:40;90973.94;;;6.27
43292;BMP280;28754;47.700;7.924;2022-11-20T02:07:27;90983.31;;;6.26
43292;BMP280;28754;47.700;7.924;2022-11-20T02:10:15;90986.88;;;6.25
43292;BMP280;28754;47.700;7.924;2022-11-20T02:13:02;90971.34;;;6.22
43292;BMP280;28754;47.700;7.924;2022-11-20T02:16:25;90968.81;;;6.22
43292;BMP280;28754;47.700;7.924;2022-11-20T02:19:28;90973.31;;;6.15
43292;BMP280;28754;47.700;7.924;2022-11-20T02:22:32;90978.13;;;6.12
43292;BMP280;28754;47.700;7.924;2022-11-20T02:25:24;90974.03;;;6.11
43292;BMP280;28754;47.700;7.924;2022-11-20T02:28:13;90966.66;;;6.09
43292;BMP280;28754;47.700;7.924;2022-11-20T02:31:01;90969.97;;;6.10
43292;BMP280;28754;47.700;7.924;2022-11-20T02:33:47;90965.13;;;6.08
43292;BMP280;28754;47.700;7.924;2022-11-20T02:36:41;90970.50;;;6.12
43292;BMP280;28754;47.700;7.924;2022-11-20T02:39:29;90960.56;;;6.10
43292;BMP280;28754;47.700;7.924;2022-11-20T02:42:16;90965.44;;;6.12
43292;BMP280;28754;47.700;7.924;2022-11-20T02:45:06;90966.72;;;6.14
43292;BMP280;28754;47.700;7.924;2022-11-20T02:47:53;90965.91;;;6.14
43292;BMP280;28754;47.700;7.924;2022-11-20T02:50:40;90960.81;;;6.09
43292;BMP280;28754;47.700;7.924;2022-11-20T02:53:27;90957.72;;;6.07
43292;BMP280;28754;47.700;7.924;2022-11-20T02:56:14;90959.28;;;6.08
43292;BMP280;28754;47.700;7.924;2022-11-20T02:59:00;90960.56;;;6.10
43292;BMP280;28754;47.700;7.924;2022-11-20T03:01:53;90959.56;;;6.11
43292;BMP280;28754;47.700;7.924;2022-11-20T03:04:45;90960.34;;;6.12
43292;BMP280;28754;47.700;7.924;2022-11-20T03:07:32;90954.75;;;6.15
43292;BMP280;28754;47.700;7.924;2022-11-20T03:10:19;90964.94;;;6.15
43292;BMP280;28754;47.700;7.924;2022-11-20T03:13:05;90951.16;;;6.11
43292;BMP280;28754;47.700;7.924;2022-11-20T03:15:52;90962.34;;;6.10
43292;BMP280;28754;47.700;7.924;2022-11-20T03:18:40;90960.03;;;6.08
43292;BMP280;28754;47.700;7.924;2022-11-20T03:21:27;90964.81;;;6.05
43292;BMP280;28754;47.700;7.924;2022-11-20T03:24:14;90964.81;;;6.05
43292;BMP280;28754;47.700;7.924;2022-11-20T03:27:01;90968.91;;;6.06
43292;BMP280;28754;47.700;7.924;2022-11-20T03:29:48;90962.06;;;6.06
43292;BMP280;28754;47.700;7.924;2022-11-20T03:32:34;90967.66;;;6.08
43292;BMP280;28754;47.700;7.924;2022-11-20T03:35:21;90965.88;;;6.09
43292;BMP280;28754;47.700;7.924;2022-11-20T03:38:08;90964.38;;;6.08
43292;BMP280;28754;47.700;7.924;2022-11-20T03:41:03;90954.19;;;6.08
43292;BMP280;28754;47.700;7.924;2022-11-20T03:43:54;90962.28;;;6.05
43292;BMP280;28754;47.700;7.924;2022-11-20T03:46:41;90965.84;;;6.04
43292;BMP280;28754;47.700;7.924;2022-11-20T03:49:27;90965.63;;;6.05
43292;BMP280;28754;47.700;7.924;2022-11-20T03:52:14;90954.13;;;6.03
43292;BMP280;28754;47.700;7.924;2022-11-20T03:55:01;90970.94;;;6.04
43292;BMP280;28754;47.700;7.924;2022-11-20T03:57:47;90967.09;;;6.01
43292;BMP280;28754;47.700;7.924;2022-11-20T04:00:34;90960.72;;;5.99
43292;BMP280;28754;47.700;7.924;2022-11-20T04:03:21;90967.03;;;5.96
43292;BMP280;28754;47.700;7.924;2022-11-20T04:06:12;90967.22;;;5.90
43292;BMP280;28754;47.700;7.924;2022-11-20T04:09:00;90971.31;;;5.91
43292;BMP280;28754;47.700;7.924;2022-11-20T04:11:46;90967.22;;;5.90
43292;BMP280;28754;47.700;7.924;2022-11-20T04:14:33;90965.22;;;5.92
43292;BMP280;28754;47.700;7.924;2022-11-20T04:17:20;90971.56;;;5.94
43292;BMP280;28754;47.700;7.924;2022-11-20T04:20:07;90971.84;;;5.93
43292;BMP280;28754;47.700;7.924;2022-11-20T04:22:54;90967.50;;;5.93
43292;BMP280;28754;47.700;7.924;2022-11-20T04:25:41;90971.84;;;5.93
43292;BMP280;28754;47.700;7.924;2022-11-20T04:28:27;90967.75;;;5.92
43292;BMP280;28754;47.700;7.924;2022-11-20T04:31:18;90966.75;;;5.93
43292;BMP280;28754;47.700;7.924;2022-11-20T04:34:07;90974.31;;;5.88
43292;BMP280;28754;47.700;7.924;2022-11-20T04:36:54;90968.19;;;5.84
43292;BMP280;28754;47.700;7.924;2022-11-20T04:39:40;90965.34;;;5.81
43292;BMP280;28754;47.700;7.924;2022-11-20T04:42:27;90962.78;;;5.76
43292;BMP280;28754;47.700;7.924;2022-11-20T04:45:16;90977.75;;;5.77
43292;BMP280;28754;47.700;7.924;2022-11-20T04:48:03;90979.31;;;5.78
43292;BMP280;28754;47.700;7.924;2022-11-20T04:50:51;90979.25;;;5.73
43292;BMP280;28754;47.700;7.924;2022-11-20T04:53:39;90972.06;;;5.70
43292;BMP280;28754;47.700;7.924;2022-11-20T04:56:25;90984.34;;;5.73
43292;BMP280;28754;47.700;7.924;2022-11-20T04:59:12;90975.94;;;5.73
43292;BMP280;28754;47.700;7.924;2022-11-20T05:01:59;90969.31;;;5.72
43292;BMP280;28754;47.700;7.924;2022-11-20T05:04:46;90984.06;;;5.75
43292;BMP280;28754;47.700;7.924;2022-11-20T05:07:32;90977.47;;;5.74
43292;BMP280;28754;47.700;7.924;2022-11-20T05:10:19;90980.28;;;5.77
43292;BMP280;28754;47.700;7.924;2022-11-20T05:13:06;90972.66;;;5.77
43292;BMP280;28754;47.700;7.924;2022-11-20T05:15:52;90977.56;;;5.83
43292;BMP280;28754;47.700;7.924;2022-11-20T05:18:40;90976.09;;;5.87
43292;BMP280;28754;47.700;7.924;2022-11-20T05:21:27;90970.00;;;5.88
43292;BMP280;28754;47.700;7.924;2022-11-20T05:24:16;90980.72;;;5.90
43292;BMP280;28754;47.700;7.924;2022-11-20T05:27:03;90978.94;;;5.91
43292;BMP280;28754;47.700;7.924;2022-11-20T05:29:49;90977.16;;;5.91
43292;BMP280;28754;47.700;7.924;2022-11-20T05:32:36;90973.09;;;5.90
43292;BMP280;28754;47.700;7.924;2022-11-20T05:35:23;90982.75;;;5.93
43292;BMP280;28754;47.700;7.924;2022-11-20T05:38:10;90980.53;;;5.97
43292;BMP280;28754;47.700;7.924;2022-11-20T05:41:11;90981.50;;;5.96
43292;BMP280;28754;47.700;7.924;2022-11-20T05:43:58;90980.00;;;5.95
43292;BMP280;28754;47.700;7.924;2022-11-20T05:46:45;90985.59;;;5.97
43292;BMP280;28754;47.700;7.924;2022-11-20T05:49:32;90983.06;;;5.97
43292;BMP280;28754;47.700;7.924;2022-11-20T05:52:19;90989.63;;;5.93
43292;BMP280;28754;47.700;7.924;2022-11-20T05:55:07;90978.63;;;5.87
43292;BMP280;28754;47.700;7.924;2022-11-20T05:57:54;90987.50;;;5.85
43292;BMP280;28754;47.700;7.924;2022-11-20T06:00:41;90974.50;;;5.81
43292;BMP280;28754;47.700;7.924;2022-11-20T06:03:27;90972.97;;;5.81
43292;BMP280;28754;47.700;7.924;2022-11-20T06:06:15;90971.69;;;5.78
43292;BMP280;28754;47.700;7.924;2022-11-20T06:09:02;90971.44;;;5.80
43292;BMP280;28754;47.700;7.924;2022-11-20T06:11:49;90980.28;;;5.77
43292;BMP280;28754;47.700;7.924;2022-11-20T06:14:36;90968.38;;;5.78
43292;BMP280;28754;47.700;7.924;2022-11-20T06:18:05;90975.28;;;5.82
43292;BMP280;28754;47.700;7.924;2022-11-20T06:21:44;90978.25;;;5.74
43292;BMP280;28754;47.700;7.924;2022-11-20T06:30:44;90983.47;;;5.68
43292;BMP280;28754;47.700;7.924;2022-11-20T06:33:43;90969.44;;;5.60
43292;BMP280;28754;47.700;7.924;2022-11-20T06:36:44;90973.50;;;5.61
43292;BMP280;28754;47.700;7.924;2022-11-20T06:39:47;90973.50;;;5.61
43292;BMP280;28754;47.700;7.924;2022-11-20T06:43:10;90979.34;;;5.62
43292;BMP280;28754;47.700;7.924;2022-11-20T06:46:27;90990.72;;;5.59
43292;BMP280;28754;47.700;7.924;2022-11-20T06:49:19;90985.66;;;5.59
43292;BMP280;28754;47.700;7.924;2022-11-20T06:52:06;91000.91;;;5.59
43292;BMP280;28754;47.700;7.924;2022-11-20T06:54:56;90996.03;;;5.58
43292;BMP280;28754;47.700;7.924;2022-11-20T06:57:48;90983.16;;;5.64
43292;BMP280;28754;47.700;7.924;2022-11-20T07:04:41;90996.75;;;5.53
43292;BMP280;28754;47.700;7.924;2022-11-20T07:07:28;91010.47;;;5.52
43292;BMP280;28754;47.700;7.924;2022-11-20T07:10:26;91003.38;;;5.54
43292;BMP280;28754;47.700;7.924;2022-11-20T07:13:15;90994.03;;;5.60
43292;BMP280;28754;47.700;7.924;2022-11-20T07:16:26;91009.09;;;5.66
43292;BMP280;28754;47.700;7.924;2022-11-20T07:19:28;91012.16;;;5.68
43292;BMP280;28754;47.700;7.924;2022-11-20T07:22:20;91009.75;;;5.73
43292;BMP280;28754;47.700;7.924;2022-11-20T07:25:13;91012.03;;;5.75
43292;BMP280;28754;47.700;7.924;2022-11-20T07:28:05;91001.78;;;5.70
43292;BMP280;28754;47.700;7.924;2022-11-20T07:30:57;91017.63;;;5.77
43292;BMP280;28754;47.700;7.924;2022-11-20T07:33:53;91010.66;;;5.67
43292;BMP280;28754;47.700;7.924;2022-11-20T07:36:40;91033.50;;;5.67
43292;BMP280;28754;47.700;7.924;2022-11-20T07:39:29;91014.13;;;5.61
43292;BMP280;28754;47.700;7.924;2022-11-20T07:42:20;91026.13;;;5.66
43292;BMP280;28754;47.700;7.924;2022-11-20T07:45:33;91026.88;;;5.66
43292;BMP280;28754;47.700;7.924;2022-11-20T07:48:29;91025.63;;;5.69
43292;BMP280;28754;47.700;7.924;2022-11-20T07:51:22;91018.81;;;5.69
43292;BMP280;28754;47.700;7.924;2022-11-20T07:54:26;91016.25;;;5.69
43292;BMP280;28754;47.700;7.924;2022-11-20T07:57:25;91017.78;;;5.70
43292;BMP280;28754;47.700;7.924;2022-11-20T08:00:17;91030.47;;;5.70
43292;BMP280;28754;47.700;7.924;2022-11-20T08:03:51;91033.03;;;5.70
43292;BMP280;28754;47.700;7.924;2022-11-20T08:07:12;91019.78;;;5.68
43292;BMP280;28754;47.700;7.924;2022-11-20T08:10:29;91035.38;;;5.72
43292;BMP280;28754;47.700;7.924;2022-11-20T08:17:13;91032.50;;;5.68
43292;BMP280;28754;47.700;7.924;2022-11-20T08:20:12;91038.81;;;5.66
43292;BMP280;28754;47.700;7.924;2022-11-20T08:23:07;91044.59;;;5.61
43292;BMP280;28754;47.700;7.924;2022-11-20T08:25:56;91048.66;;;5.62
43292;BMP280;28754;47.700;7.924;2022-11-20T08:28:44;91042.59;;;5.63
43292;BMP280;28754;47.700;7.924;2022-11-20T08:31:36;91034.44;;;5.61
43292;BMP280;28754;47.700;7.924;2022-11-20T08:34:28;91046.75;;;5.69
43292;BMP280;28754;47.700;7.924;2022-11-20T08:37:18;91047.28;;;5.71
43292;BMP280;28754;47.700;7.924;2022-11-20T08:40:18;91044.72;;;5.71
43292;BMP280;28754;47.700;7.924;2022-11-20T08:43:07;91048.13;;;5.77
43292;BMP280;28754;47.700;7.924;2022-11-20T08:45:57;91052.47;;;5.81
43292;BMP280;28754;47.700;7.924;2022-11-20T08:48:44;91054.50;;;5.79
43292;BMP280;28754;47.700;7.924;2022-11-20T08:51:31;91061.66;;;5.82
43292;BMP280;28754;47.700;7.924;2022-11-20T08:54:19;91053.19;;;5.77
43292;BMP280;28754;47.700;7.924;2022-11-20T08:57:10;91051.94;;;5.79
43292;BMP280;28754;47.700;7.924;2022-11-20T09:00:00;91063.19;;;5.83
43292;BMP280;28754;47.700;7.924;2022-11-20T09:02:52;91063.34;;;5.77
43292;BMP280;28754;47.700;7.924;2022-11-20T09:05:55;91082.44;;;5.79
43292;BMP280;28754;47.700;7.924;2022-11-20T09:08:54;91061.13;;;5.80
43292;BMP280;28754;47.700;7.924;2022-11-20T09:11:59;91055.50;;;5.78
43292;BMP280;28754;47.700;7.924;2022-11-20T09:15:04;91059.84;;;5.78
43292;BMP280;28754;47.700;7.924;2022-11-20T09:18:05;91075.34;;;5.81
43292;BMP280;28754;47.700;7.924;2022-11-20T09:21:26;91060.09;;;5.81
43292;BMP280;28754;47.700;7.924;2022-11-20T09:24:29;91067.97;;;5.80
43292;BMP280;28754;47.700;7.924;2022-11-20T09:27:27;91068.75;;;5.80
43292;BMP280;28754;47.700;7.924;2022-11-20T09:30:39;91066.22;;;5.80
43292;BMP280;28754;47.700;7.924;2022-11-20T09:33:39;91077.34;;;5.79
43292;BMP280;28754;47.700;7.924;2022-11-20T09:36:39;91081.44;;;5.80
43292;BMP280;28754;47.700;7.924;2022-11-20T09:39:33;91081.72;;;5.83
43292;BMP280;28754;47.700;7.924;2022-11-20T09:43:01;91080.69;;;5.80
43292;BMP280;28754;47.700;7.924;2022-11-20T09:46:49;91077.63;;;5.78
43292;BMP280;28754;47.700;7.924;2022-11-20T09:57:39;91076.78;;;5.72
43292;BMP280;28754;47.700;7.924;2022-11-20T10:00:28;91076.28;;;5.75
43292;BMP280;28754;47.700;7.924;2022-11-20T10:03:39;91082.69;;;5.78
43292;BMP280;28754;47.700;7.924;2022-11-20T10:06:34;91086.97;;;5.77
43292;BMP280;28754;47.700;7.924;2022-11-20T10:09:36;91081.19;;;5.81
43292;BMP280;28754;47.700;7.924;2022-11-20T10:12:49;91082.03;;;5.87
43292;BMP280;28754;47.700;7.924;2022-11-20T10:16:00;91083.09;;;5.91
43292;BMP280;28754;47.700;7.924;2022-11-20T10:31:03;91072.59;;;6.04
43292;BMP280;28754;47.700;7.924;2022-11-20T10:37:55;91061.13;;;6.01
43292;BMP280;28754;47.700;7.924;2022-11-20T10:41:04;91071.34;;;6.06
43292;BMP280;28754;47.700;7.924;2022-11-20T10:44:16;91069.28;;;6.03
43292;BMP280;28754;47.700;7.924;2022-11-20T10:47:30;91055.84;;;6.08
43292;BMP280;28754;47.700;7.924;2022-11-20T10:50:22;91072.16;;;6.12
43292;BMP280;28754;47.700;7.924;2022-11-20T11:01:05;91048.97;;;6.29
43292;BMP280;28754;47.700;7.924;2022-11-20T12:03:36;90993.69;;;5.94
43292;BMP280;28754;47.700;7.924;2022-11-20T12:52:51;90965.06;;;6.60
43292;BMP280;28754;47.700;7.924;2022-11-20T12:56:31;90954.56;;;6.52
43292;BMP280;28754;47.700;7.924;2022-11-20T13:00:58;90960.66;;;6.51
43292;BMP280;28754;47.700;7.924;2022-11-20T13:07:48;90960.75;;;6.61
43292;BMP280;28754;47.700;7.924;2022-11-20T13:14:24;90969.06;;;6.51
43292;BMP280;28754;47.700;7.924;2022-11-20T13:17:45;90956.06;;;6.48
43292;BMP280;28754;47.700;7.924;2022-11-20T13:20:44;90964.50;;;6.53
43292;BMP280;28754;47.700;7.924;2022-11-20T13:23:31;90946.94;;;6.52
43292;BMP280;28754;47.700;7.924;2022-11-20T13:26:22;90939.06;;;6.53
43292;BMP280;28754;47.700;7.924;2022-11-20T13:29:22;90925.91;;;6.61
43292;BMP280;28754;47.700;7.924;2022-11-20T13:41:34;90910.38;;;6.63
43292;BMP280;28754;47.700;7.924;2022-11-20T13:50:27;90893.69;;;6.41
43292;BMP280;28754;47.700;7.924;2022-11-20T13:58:44;90918.78;;;6.27
43292;BMP280;28754;47.700;7.924;2022-11-20T14:01:33;90918.97;;;6.21
43292;BMP280;28754;47.700;7.924;2022-11-20T14:04:47;90910.84;;;6.24
43292;BMP280;28754;47.700;7.924;2022-11-20T14:07:53;90913.91;;;6.21
43292;BMP280;28754;47.700;7.924;2022-11-20T14:11:30;90902.69;;;6.17
43292;BMP280;28754;47.700;7.924;2022-11-20T14:14:46;90912.88;;;6.22
43292;BMP280;28754;47.700;7.924;2022-11-20T14:18:25;90882.34;;;6.17
43292;BMP280;28754;47.700;7.924;2022-11-20T14:22:05;90882.13;;;6.23
43292;BMP280;28754;47.700;7.924;2022-11-20T14:28:03;90881.38;;;6.23
43292;BMP280;28754;47.700;7.924;2022-11-20T14:30:54;90866.09;;;6.18
43292;BMP280;28754;47.700;7.924;2022-11-20T14:33:47;90883.91;;;6.23
43292;BMP280;28754;47.700;7.924;2022-11-20T14:36:42;90882.63;;;6.20
43292;BMP280;28754;47.700;7.924;2022-11-20T14:39:34;90885.44;;;6.24
43292;BMP280;28754;47.700;7.924;2022-11-20T14:42:27;90876.28;;;6.23
43292;BMP280;28754;47.700;7.924;2022-11-20T14:45:18;90879.81;;;6.22
43292;BMP280;28754;47.700;7.924;2022-11-20T14:48:11;90858.69;;;6.16
43292;BMP280;28754;47.700;7.924;2022-11-20T14:51:45;90849.09;;;6.23
43292;BMP280;28754;47.700;7.924;2022-11-20T14:54:56;90848.59;;;6.26
43292;BMP280;28754;47.700;7.924;2022-11-20T14:58:22;90844.03;;;6.28
43292;BMP280;28754;47.700;7.924;2022-11-20T15:01:13;90837.72;;;6.31
43292;BMP280;28754;47.700;7.924;2022-11-20T15:04:09;90833.66;;;6.35
43292;BMP280;28754;47.700;7.924;2022-11-20T15:07:05;90836.47;;;6.38
43292;BMP280;28754;47.700;7.924;2022-11-20T15:10:10;90834.97;;;6.42
43292;BMP280;28754;47.700;7.924;2022-11-20T15:17:37;90828.34;;;6.41
43292;BMP280;28754;47.700;7.924;2022-11-20T15:20:38;90828.63;;;6.40
43292;BMP280;28754;47.700;7.924;2022-11-20T15:23:34;90829.13;;;6.42
43292;BMP280;28754;47.700;7.924;2022-11-20T15:26:27;90819.97;;;6.41
43292;BMP280;28754;47.700;7.924;2022-11-20T15:29:16;90821.97;;;6.34
43292;BMP280;28754;47.700;7.924;2022-11-20T15:37:33;90821.88;;;6.24
43292;BMP280;28754;47.700;7.924;2022-11-20T15:55:13;90787.50;;;6.12
43292;BMP280;28754;47.700;7.924;2022-11-20T15:58:28;90775.81;;;6.15
43292;BMP280;28754;47.700;7.924;2022-11-20T16:09:38;90797.19;;;6.19
43292;BMP280;28754;47.700;7.924;2022-11-20T16:13:18;90813.50;;;6.23
43292;BMP280;28754;47.700;7.924;2022-11-20T16:16:42;90802.06;;;6.21
43292;BMP280;28754;47.700;7.924;2022-11-20T16:25:02;90803.03;;;6.15
43292;BMP280;28754;47.700;7.924;2022-11-20T16:28:00;90816.47;;;6.11
43292;BMP280;28754;47.700;7.924;2022-11-20T16:31:15;90809.88;;;6.10
43292;BMP280;28754;47.700;7.924;2022-11-20T16:34:10;90812.13;;;6.11
43292;BMP280;28754;47.700;7.924;2022-11-20T16:37:44;90809.06;;;6.09
43292;BMP280;28754;47.700;7.924;2022-11-20T16:40:41;90795.81;;;6.02
43292;BMP280;28754;47.700;7.924;2022-11-20T16:43:55;90788.91;;;5.93
43292;BMP280;28754;47.700;7.924;2022-11-20T16:46:54;90785.53;;;5.87
43292;BMP280;28754;47.700;7.924;2022-11-20T16:50:21;90808.69;;;5.91
43292;BMP280;28754;47.700;7.924;2022-11-20T18:01:21;90796.56;;;5.67
43292;BMP280;28754;47.700;7.924;2022-11-20T18:19:49;90797.16;;;5.79
43292;BMP280;28754;47.700;7.924;2022-11-20T18:41:07;90798.53;;;5.34
43292;BMP280;28754;47.700;7.924;2022-11-20T19:07:42;90788.22;;;5.45
43292;BMP280;28754;47.700;7.924;2022-11-20T19:20:55;90799.34;;;5.39
43292;BMP280;28754;47.700;7.924;2022-11-20T19:28:17;90791.34;;;5.26
43292;BMP280;28754;47.700;7.924;2022-11-20T19:31:10;90792.59;;;5.23
43292;BMP280;28754;47.700;7.924;2022-11-20T19:34:07;90808.81;;;5.22
43292;BMP280;28754;47.700;7.924;2022-11-20T19:41:01;90806.22;;;5.17
43292;BMP280;28754;47.700;7.924;2022-11-20T19:53:48;90809.91;;;5.05
43292;BMP280;28754;47.700;7.924;2022-11-20T19:56:41;90791.63;;;5.03
43292;BMP280;28754;47.700;7.924;2022-11-20T20:12:37;90801.81;;;5.08
43292;BMP280;28754;47.700;7.924;2022-11-20T20:15:27;90804.88;;;5.10
43292;BMP280;28754;47.700;7.924;2022-11-20T20:18:40;90798.94;;;5.00
43292;BMP280;28754;47.700;7.924;2022-11-20T20:22:28;90814.41;;;4.98
43292;BMP280;28754;47.700;7.924;2022-11-20T20:33:59;90842.59;;;4.80
43292;BMP280;28754;47.700;7.924;2022-11-20T20:37:33;90843.03;;;4.73
43292;BMP280;28754;47.700;7.924;2022-11-20T20:41:09;90860.28;;;4.76
43292;BMP280;28754;47.700;7.924;2022-11-20T20:44:41;90844.19;;;4.65
43292;BMP280;28754;47.700;7.924;2022-11-20T20:52:12;90848.00;;;4.68
43292;BMP280;28754;47.700;7.924;2022-11-20T20:55:05;90856.06;;;4.60
43292;BMP280;28754;47.700;7.924;2022-11-20T20:58:11;90851.59;;;4.50
43292;BMP280;28754;47.700;7.924;2022-11-20T21:01:32;90862.03;;;4.54
43292;BMP280;28754;47.700;7.924;2022-11-20T21:04:22;90871.25;;;4.60
43292;BMP280;28754;47.700;7.924;2022-11-20T21:07:08;90868.19;;;4.58
43292;BMP280;28754;47.700;7.924;2022-11-20T21:09:56;90897.06;;;4.57
43292;BMP280;28754;47.700;7.924;2022-11-20T21:18:20;90890.31;;;4.62
43292;BMP280;28754;47.700;7.924;2022-11-20T21:21:32;90877.00;;;4.55
43292;BMP280;28754;47.700;7.924;2022-11-20T21:24:42;90883.16;;;4.59
43292;BMP280;28754;47.700;7.924;2022-11-20T21:36:47;90875.31;;;4.61
43292;BMP280;28754;47.700;7.924;2022-11-20T21:57:39;90880.63;;;4.80
43292;BMP280;28754;47.700;7.924;2022-11-20T22:01:43;90884.63;;;4.77
43292;BMP280;28754;47.700;7.924;2022-11-20T22:05:58;90880.09;;;4.78
43292;BMP280;28754;47.700;7.924;2022-11-20T22:09:43;90864.88;;;4.78
43292;BMP280;28754;47.700;7.924;2022-11-20T22:18:17;90860.06;;;4.77
43292;BMP280;28754;47.700;7.924;2022-11-20T22:21:07;90873.28;;;4.79
43292;BMP280;28754;47.700;7.924;2022-11-20T22:23:54;90863.66;;;4.81
43292;BMP280;28754;47.700;7.924;2022-11-20T22:26:41;90870.03;;;4.83
43292;BMP280;28754;47.700;7.924;2022-11-20T22:29:29;90869.63;;;4.91
43292;BMP280;28754;47.700;7.924;2022-11-20T22:32:16;90852.38;;;4.93
43292;BMP280;28754;47.700;7.924;2022-11-20T22:35:03;90868.69;;;4.97
43292;BMP280;28754;47.700;7.924;2022-11-20T22:37:50;90871.69;;;4.94
43292;BMP280;28754;47.700;7.924;2022-11-20T22:40:36;90869.16;;;4.94
43292;BMP280;28754;47.700;7.924;2022-11-20T22:43:23;90866.53;;;4.89
43292;BMP280;28754;47.700;7.924;2022-11-20T22:46:16;90860.25;;;4.92
43292;BMP280;28754;47.700;7.924;2022-11-20T22:49:06;90866.63;;;4.94
43292;BMP280;28754;47.700;7.924;2022-11-20T22:51:56;90877.34;;;5.01
43292;BMP280;28754;47.700;7.924;2022-11-20T22:54:42;90850.38;;;4.95
43292;BMP280;28754;47.700;7.924;2022-11-20T22:57:30;90858.53;;;4.97
43292;BMP280;28754;47.700;7.924;2022-11-20T23:00:18;90853.47;;;4.97
43292;BMP280;28754;47.700;7.924;2022-11-20T23:03:04;90868.72;;;5.02
43292;BMP280;28754;47.700;7.924;2022-11-20T23:05:51;90858.03;;;5.00
43292;BMP280;28754;47.700;7.924;2022-11-20T23:08:39;90847.41;;;4.98
43292;BMP280;28754;47.700;7.924;2022-11-20T23:11:29;90852.53;;;5.03
43292;BMP280;28754;47.700;7.924;2022-11-20T23:14:17;90848.38;;;4.97
43292;BMP280;28754;47.700;7.924;2022-11-20T23:17:04;90851.50;;;5.04
