sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:01:38;16.44;43.32
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:04:03;16.43;43.32
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:06:29;16.41;43.34
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:08:56;16.43;43.31
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:11:24;16.46;43.25
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:13:52;16.41;43.29
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:16:20;16.43;43.27
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:18:46;16.43;43.26
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:21:18;16.43;43.28
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:23:44;16.41;43.27
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:26:13;16.43;43.26
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:28:39;16.40;43.26
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:31:06;16.40;43.27
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:33:33;16.40;43.25
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:36:07;16.41;43.27
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:38:34;16.40;43.31
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:41:01;16.40;43.32
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:43:27;16.38;43.36
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:45:57;16.41;43.27
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:48:23;16.40;43.29
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:50:48;16.40;43.32
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:53:14;16.38;43.36
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:55:39;16.37;43.36
67883;SHT31;54681;52.486;-1.890;2022-11-20T00:58:04;16.37;43.37
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:00:30;16.36;43.39
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:02:55;16.37;43.37
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:05:21;16.38;43.38
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:07:46;16.36;43.38
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:10:12;16.37;43.38
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:12:37;16.38;43.40
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:15:03;16.37;43.42
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:17:28;16.36;43.40
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:19:54;16.37;43.42
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:22:19;16.34;43.41
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:24:44;16.36;43.44
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:27:10;16.37;43.45
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:29:35;16.36;43.48
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:32:01;16.36;43.47
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:34:26;16.33;43.47
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:36:52;16.34;43.56
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:39:21;16.33;43.53
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:41:48;16.36;43.54
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:47:06;16.36;43.60
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:49:37;16.33;43.59
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:52:09;16.30;43.60
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:54:44;16.31;43.65
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:57:11;16.30;43.67
67883;SHT31;54681;52.486;-1.890;2022-11-20T01:59:41;16.31;43.68
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:02:09;16.31;43.70
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:04:34;16.30;43.76
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:07:01;16.28;43.75
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:09:28;16.28;43.78
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:11:54;16.28;43.80
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:14:21;16.27;43.82
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:16:48;16.28;43.85
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:19:31;16.30;43.84
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:22:10;16.28;43.93
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:24:39;16.28;43.92
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:27:09;16.28;43.92
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:30:03;16.27;44.00
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:32:31;16.26;44.02
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:34:57;16.26;44.02
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:37:23;16.30;44.05
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:39:51;16.27;44.07
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:42:17;16.27;44.15
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:44:43;16.26;44.17
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:47:09;16.27;44.19
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:49:34;16.23;44.23
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:52:00;16.26;44.26
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:54:25;16.21;44.30
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:56:51;16.21;44.34
67883;SHT31;54681;52.486;-1.890;2022-11-20T02:59:16;16.24;44.37
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:01:42;16.23;44.39
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:04:07;16.24;44.39
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:06:34;16.23;44.43
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:08:59;16.23;44.52
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:11:25;16.23;44.51
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:13:51;16.21;44.52
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:16:18;16.21;44.60
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:18:44;16.20;44.62
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:21:12;16.21;44.72
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:23:38;16.19;44.68
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:28:48;16.19;44.79
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:31:16;16.19;44.79
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:33:42;16.17;44.83
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:36:10;16.19;44.91
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:38:36;16.19;44.92
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:41:05;16.17;44.93
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:43:31;16.19;44.99
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:45:57;16.17;45.00
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:48:22;16.17;45.05
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:50:47;16.16;45.05
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:53:14;16.16;45.09
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:55:40;16.14;45.15
67883;SHT31;54681;52.486;-1.890;2022-11-20T03:58:05;16.14;45.17
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:00:30;16.14;45.22
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:02:59;16.14;45.22
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:05:25;16.14;45.20
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:07:51;16.16;45.24
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:10:16;16.14;45.28
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:12:42;16.14;45.33
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:15:08;16.14;45.35
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:17:33;16.10;45.36
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:19:58;16.13;45.43
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:22:24;16.13;45.47
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:24:50;16.14;45.50
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:27:15;16.10;45.54
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:29:40;16.13;45.56
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:32:06;16.14;45.56
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:34:31;16.13;45.58
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:36:57;16.13;45.64
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:39:22;16.12;45.67
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:41:48;16.12;45.72
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:44:13;16.13;45.76
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:46:40;16.10;45.74
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:49:13;16.10;45.87
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:51:39;16.13;45.92
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:54:04;16.12;46.00
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:56:30;16.12;46.06
67883;SHT31;54681;52.486;-1.890;2022-11-20T04:58:55;16.09;46.09
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:01:24;16.10;46.16
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:03:50;16.06;46.23
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:06:17;16.10;46.23
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:08:43;16.06;46.34
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:11:11;16.07;46.35
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:13:38;16.06;46.39
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:16:05;16.10;46.46
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:18:33;16.06;46.48
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:20:58;16.09;46.53
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:23:25;16.07;46.64
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:25:52;16.06;46.70
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:28:18;16.05;46.78
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:30:44;16.05;46.82
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:33:09;16.06;46.92
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:35:34;16.06;46.94
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:38:00;16.06;47.03
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:40:25;16.05;47.05
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:42:51;16.06;47.12
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:45:16;16.03;47.16
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:47:41;16.06;47.16
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:50:07;16.02;47.26
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:52:32;16.05;47.26
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:54:58;16.00;47.29
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:57:23;16.02;47.29
67883;SHT31;54681;52.486;-1.890;2022-11-20T05:59:49;16.02;47.38
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:02:14;16.02;47.38
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:04:39;16.02;47.39
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:07:05;16.03;47.40
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:09:31;16.00;47.45
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:11:57;16.02;47.48
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:14:22;16.00;47.51
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:16:48;16.02;47.51
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:19:13;15.99;47.54
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:21:40;15.99;47.53
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:24:05;16.00;47.55
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:26:31;16.00;47.53
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:28:56;15.99;47.56
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:31:23;15.99;47.61
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:33:50;15.96;47.57
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:36:17;15.97;47.62
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:38:43;15.96;47.61
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:41:13;15.99;47.61
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:43:39;15.97;47.70
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:46:05;15.97;47.68
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:48:30;15.97;47.69
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:50:56;15.95;47.76
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:53:23;15.92;47.75
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:55:49;15.92;47.73
67883;SHT31;54681;52.486;-1.890;2022-11-20T06:58:16;15.93;47.75
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:00:42;15.93;47.76
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:03:09;15.95;47.73
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:05:35;15.92;47.78
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:08:02;15.90;47.77
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:10:28;15.92;47.81
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:12:53;15.92;47.79
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:15:20;15.90;47.76
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:17:46;15.92;47.73
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:20:12;15.89;47.74
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:22:38;15.90;47.76
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:25:04;15.89;47.76
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:27:30;15.89;47.77
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:29:55;15.89;47.75
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:32:21;15.87;47.75
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:34:47;15.92;47.72
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:37:13;15.92;47.68
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:39:38;15.89;47.73
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:42:03;15.90;47.73
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:44:29;15.89;47.70
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:46:54;15.89;47.67
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:49:19;15.90;47.68
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:51:45;15.89;47.67
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:54:10;15.86;47.65
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:56:36;15.87;47.65
67883;SHT31;54681;52.486;-1.890;2022-11-20T07:59:01;15.86;47.65
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:01:26;15.89;47.63
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:03:52;15.87;47.61
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:06:17;15.86;47.64
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:08:44;15.87;47.62
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:11:10;15.86;47.59
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:13:48;15.87;47.57
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:16:28;15.87;47.55
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:18:54;15.89;47.55
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:21:20;15.89;47.52
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:23:45;15.89;47.53
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:26:11;15.89;47.54
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:28:36;15.89;47.52
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:31:02;15.89;47.53
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:33:28;15.89;47.49
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:35:59;15.87;47.48
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:38:26;15.87;47.48
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:40:51;15.87;47.44
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:43:37;15.92;47.47
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:46:02;15.90;47.40
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:48:27;15.90;47.42
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:50:53;15.90;47.39
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:53:18;15.90;47.37
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:55:43;15.90;47.30
67883;SHT31;54681;52.486;-1.890;2022-11-20T08:58:09;15.93;47.33
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:00:34;15.92;47.30
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:03:00;15.92;47.29
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:05:26;15.92;47.20
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:07:56;15.95;47.18
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:10:21;15.95;47.14
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:12:48;15.96;47.21
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:15:14;15.95;47.16
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:17:39;15.97;47.14
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:20:05;15.97;47.11
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:22:30;15.96;47.06
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:24:56;15.97;47.09
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:27:21;15.97;47.07
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:29:47;15.96;47.10
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:32:12;15.96;47.03
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:34:38;15.95;47.04
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:37:03;15.96;47.02
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:39:28;15.99;47.01
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:45:10;15.99;46.99
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:51:05;16.00;46.91
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:56:30;15.99;46.88
67883;SHT31;54681;52.486;-1.890;2022-11-20T09:58:59;16.00;46.82
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:01:31;15.99;46.79
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:04:02;16.03;46.78
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:06:33;16.02;46.78
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:09:18;16.00;46.75
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:15:06;16.02;46.72
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:20:55;16.02;46.59
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:23:34;16.03;46.62
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:29:01;16.03;46.57
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:31:34;16.03;46.56
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:34:06;16.06;46.53
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:36:40;16.03;46.50
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:39:16;16.05;46.50
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:41:44;16.05;46.43
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:44:26;16.06;46.42
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:47:14;16.09;46.43
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:49:41;16.06;46.38
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:52:32;16.07;46.35
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:55:33;16.06;46.34
67883;SHT31;54681;52.486;-1.890;2022-11-20T10:58:10;16.09;46.26
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:00:38;16.10;46.31
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:03:20;16.09;46.30
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:05:54;16.09;46.26
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:08:20;16.09;46.21
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:10:53;16.09;46.27
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:13:22;16.10;46.21
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:15:48;16.09;46.22
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:18:26;16.10;46.20
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:20:54;16.14;46.18
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:23:38;16.12;46.18
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:26:17;16.13;46.13
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:29:03;16.16;46.09
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:31:31;16.14;46.10
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:34:14;16.13;46.07
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:36:40;16.14;46.04
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:39:11;16.17;46.04
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:41:39;16.20;45.98
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:44:17;16.17;45.94
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:47:01;16.19;45.93
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:49:27;16.21;45.94
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:52:02;16.21;45.91
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:54:41;16.24;45.82
67883;SHT31;54681;52.486;-1.890;2022-11-20T11:57:23;16.27;45.80
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:00:10;16.28;45.68
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:03:09;16.30;45.62
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:05:47;16.37;45.54
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:08:23;16.33;45.61
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:11:05;16.34;45.56
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:13:39;16.36;45.53
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:16:12;16.37;45.52
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:18:39;16.38;45.51
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:30:01;16.44;45.32
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:38:56;16.43;45.22
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:41:41;16.44;45.20
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:50:48;16.47;45.09
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:53:41;16.46;45.05
67883;SHT31;54681;52.486;-1.890;2022-11-20T12:59:27;16.47;45.02
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:02:14;16.43;44.97
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:07:42;16.41;45.08
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:10:37;16.40;45.05
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:13:16;16.37;45.04
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:15:54;16.34;45.12
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:18:24;16.36;45.13
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:20:49;16.33;45.18
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:23:25;16.31;45.13
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:25:51;16.31;45.18
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:28:27;16.31;45.17
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:30:55;16.28;45.18
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:33:37;16.28;45.16
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:36:07;16.31;45.20
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:38:47;16.27;45.22
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:41:27;16.27;45.26
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:43:58;16.24;45.32
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:46:35;16.23;45.35
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:49:07;16.23;45.43
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:51:44;16.20;45.44
67883;SHT31;54681;52.486;-1.890;2022-11-20T13:57:33;16.20;45.49
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:00:11;16.17;45.55
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:02:37;16.19;45.64
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:05:04;16.16;45.70
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:07:41;16.16;45.75
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:10:28;16.12;45.83
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:12:54;16.13;45.82
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:15:34;16.10;45.86
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:18:13;16.10;45.86
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:20:38;16.10;45.86
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:23:04;16.07;45.92
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:25:30;16.06;46.06
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:27:58;16.07;46.06
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:30:26;16.03;46.04
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:32:54;16.03;46.10
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:35:26;16.00;46.10
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:37:53;16.03;46.13
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:40:28;16.07;46.07
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:42:55;16.07;45.96
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:45:21;16.10;45.92
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:47:48;16.10;45.87
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:50:21;16.13;45.77
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:52:57;16.21;45.68
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:55:31;16.30;45.49
67883;SHT31;54681;52.486;-1.890;2022-11-20T14:58:03;16.38;45.21
67883;SHT31;54681;52.486;-1.890;2022-11-20T15:00:31;16.50;44.97
