sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:01:30;36.53;35.32;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:03:57;36.51;35.25;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:06:26;36.51;35.02;37.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:08:56;36.51;35.21;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:11:25;36.51;34.62;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:13:55;36.53;35.21;38.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:16:25;36.53;35.33;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:18:53;36.52;34.96;37.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:21:23;36.52;35.03;37.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:23:52;36.51;35.15;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:26:23;36.52;35.09;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:28:56;36.52;35.26;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:31:24;36.52;35.16;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:33:51;36.53;35.34;37.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:36:24;36.51;35.21;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:38:56;36.51;35.29;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:41:25;36.51;35.22;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:43:54;36.52;35.17;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:46:26;36.51;34.95;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:48:54;36.50;35.15;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:51:24;36.52;34.66;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:53:51;36.52;34.96;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:56:19;36.52;35.06;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T00:58:48;36.51;34.92;37.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:01:19;36.50;35.32;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:03:50;36.51;35.02;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:06:27;36.52;35.20;37.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:08:57;36.51;35.25;37.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:11:31;36.51;35.17;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:13:59;36.51;34.98;37.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:16:30;36.51;35.16;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:19:00;36.52;35.25;37.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:21:36;36.50;35.20;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:24:06;36.50;35.23;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:26:36;36.51;34.99;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:29:05;36.50;35.14;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:31:35;36.50;35.20;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:34:15;36.50;35.07;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:36:43;36.50;35.11;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:39:14;36.49;35.23;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:41:42;36.49;35.20;37.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:44:54;36.50;35.17;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:47:38;36.48;35.14;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:50:21;36.47;35.03;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:53:02;36.47;35.32;37.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:55:35;36.48;35.05;37.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T01:58:03;36.48;35.04;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:00:31;36.48;35.29;37.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:03:05;36.48;35.20;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:05:55;36.47;35.19;37.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:08:23;36.46;35.18;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:10:50;36.40;35.15;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:13:16;36.36;35.17;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:16:03;36.32;34.84;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:18:30;36.24;35.01;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:21:09;36.14;34.75;41.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:26:45;35.87;34.62;38.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:29:16;35.71;34.26;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:31:45;35.51;34.26;39.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:34:11;35.31;34.11;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:36:39;40.77;33.79;75.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:39:09;34.94;33.62;36.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:41:38;34.84;33.70;36.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:44:06;34.71;32.99;50.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:46:33;35.01;33.07;61.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:49:04;34.37;33.07;35.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:51:31;34.26;32.81;37.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:53:59;34.17;32.80;35.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:56:25;34.09;32.85;36.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T02:58:52;33.99;32.66;42.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:01:19;33.90;32.57;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:03:46;33.83;32.52;35.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:06:16;34.27;32.33;61.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:08:43;33.59;31.98;35.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:11:10;33.50;32.25;34.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:13:36;33.42;31.88;34.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:16:12;33.36;31.91;34.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:18:41;41.27;32.11;76.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:21:09;33.33;31.85;55.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:23:38;33.12;31.52;50.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:28:39;32.87;31.47;38.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:33:43;32.60;31.17;33.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:36:13;32.49;31.29;33.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:38:40;32.43;31.16;33.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:41:11;32.44;31.11;49.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:43:39;34.19;31.11;64.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:46:07;32.29;31.04;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:48:34;32.22;31.03;36.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:53:47;32.03;30.73;33.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:56:17;31.99;30.75;33.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T03:58:44;31.92;30.46;34.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:03:41;37.90;30.67;72.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:06:12;36.25;30.58;68.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:08:39;31.81;30.44;41.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:11:24;31.76;30.51;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:13:54;31.72;30.55;35.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:16:23;32.52;30.47;61.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:18:56;31.72;30.26;32.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:21:24;31.66;30.06;34.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:23:51;31.56;30.41;34.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:26:24;31.66;30.08;53.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:28:51;31.48;30.02;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:31:23;32.92;30.10;64.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:33:50;31.30;29.88;36.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:36:24;31.30;30.08;42.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:38:57;31.26;30.07;32.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:41:31;31.24;29.62;33.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:44:00;31.22;29.87;33.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:46:38;31.21;29.89;32.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:49:05;31.18;29.83;32.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:51:33;31.17;29.80;32.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:54:00;31.15;29.76;32.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:56:27;31.15;29.86;32.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T04:58:54;31.14;29.85;32.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:01:23;31.10;29.76;32.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:03:51;31.10;29.81;32.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:06:20;31.05;29.57;32.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:08:48;31.03;29.50;39.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:11:19;31.00;29.75;32.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:13:46;30.98;29.65;34.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:16:24;30.96;29.38;32.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:18:54;30.96;29.50;32.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:21:21;30.96;29.68;32.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:23:48;30.94;29.64;32.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:26:19;30.93;29.53;32.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:28:48;30.91;29.30;32.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:31:19;30.92;29.67;32.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:33:51;31.16;29.35;55.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:36:18;30.89;29.60;32.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:38:45;30.88;29.74;32.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:41:19;30.87;29.61;32.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:43:47;30.86;29.59;32.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:46:19;30.85;29.51;33.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:48:54;30.84;29.45;32.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:51:23;30.88;29.59;48.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:53:49;30.81;29.56;32.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:56:19;30.82;29.45;31.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T05:58:46;30.82;29.51;31.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:01:25;30.81;29.35;31.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:03:53;30.81;29.43;32.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:06:20;30.81;29.37;31.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:08:48;30.83;29.47;32.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:11:16;30.82;29.46;32.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:13:43;30.84;29.45;31.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:16:12;30.84;29.66;32.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:18:39;30.84;29.57;32.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:21:13;30.87;29.50;32.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:23:40;30.90;29.74;32.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:26:13;30.96;29.53;32.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:28:40;31.06;29.61;32.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:31:09;31.12;29.62;32.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:33:37;31.23;30.08;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:36:04;31.33;30.11;32.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:38:37;31.40;30.11;33.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:41:06;31.41;29.87;32.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:43:32;31.44;30.14;32.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:45:59;31.44;29.95;32.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:48:27;31.44;30.10;33.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:50:54;31.44;30.02;32.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:53:22;31.42;29.99;32.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:55:50;31.42;29.84;32.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T06:58:17;31.42;30.23;32.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:00:44;31.40;30.05;32.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:03:11;31.40;30.10;32.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:05:38;31.40;30.19;32.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:08:05;31.38;30.22;33.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:10:32;31.38;30.03;32.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:12:59;31.37;29.77;32.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:15:26;31.36;30.22;32.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:17:53;31.36;29.96;32.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:20:20;31.34;29.74;32.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:22:46;31.34;30.02;32.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:25:13;31.34;30.06;33.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:27:39;31.34;30.03;32.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:30:07;31.34;30.03;32.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:32:33;31.34;30.03;32.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:35:00;31.33;29.96;32.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:37:26;31.31;29.97;32.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:39:53;31.29;29.92;32.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:42:20;31.27;30.01;32.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:44:49;31.28;30.01;32.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:47:16;31.28;30.02;32.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:49:43;31.26;30.02;32.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:52:09;31.26;29.84;32.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:54:36;31.23;29.93;33.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:57:02;31.21;29.84;32.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T07:59:29;31.20;29.79;32.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:01:56;31.18;29.89;32.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:04:22;31.18;29.72;32.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:06:51;31.17;29.96;32.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:09:18;31.16;29.94;32.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:11:45;31.15;29.87;32.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:14:30;31.14;29.90;32.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:16:57;31.11;29.72;32.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:19:24;31.10;29.57;32.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:21:50;31.09;29.73;32.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:24:17;31.09;29.90;32.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:26:44;31.09;29.83;32.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:29:10;31.09;29.79;32.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:31:37;31.09;29.92;32.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:34:04;31.09;29.65;32.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:36:35;31.14;29.76;32.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:39:03;31.32;30.19;32.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:41:30;31.60;30.11;32.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:44:02;31.91;30.38;33.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:46:39;32.11;30.61;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:49:12;32.27;30.75;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:51:39;32.39;31.16;33.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:54:06;32.55;31.42;33.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:56:34;32.77;31.41;34.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T08:59:00;33.11;31.78;34.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:01:47;33.50;32.19;34.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:04:14;33.94;32.69;35.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:06:41;34.49;33.01;35.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:09:07;34.97;33.34;36.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:11:34;35.65;34.27;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:14:02;35.95;34.45;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:16:29;36.18;34.66;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:18:56;36.28;34.86;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:21:42;36.35;34.87;38.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:24:09;36.43;35.10;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:26:36;36.51;34.94;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:29:02;36.56;35.27;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:31:29;36.59;35.28;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:33:56;36.62;35.36;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:36:22;36.64;35.37;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:38:49;36.68;35.44;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:50:20;36.84;35.54;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:53:10;36.84;35.35;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:55:38;36.83;35.32;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T09:58:25;36.84;35.69;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:01:03;36.83;35.40;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:04:10;36.83;35.56;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:07:12;36.84;35.55;38.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:09:59;36.81;35.42;38.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:12:58;36.83;35.37;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:30:51;36.84;35.15;38.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:33:24;36.85;35.70;38.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:36:23;36.81;34.97;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:39:14;36.82;35.25;38.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:41:44;36.81;35.42;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:44:24;36.81;35.51;38.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:47:17;36.80;35.39;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:49:54;36.80;35.32;37.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T10:58:10;36.80;35.43;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:00:40;36.79;35.44;37.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:03:29;36.82;35.34;38.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:08:43;36.79;35.34;38.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:11:24;36.79;35.33;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:13:52;36.77;35.47;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:16:25;36.78;35.48;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:19:10;36.78;35.56;38.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:21:38;36.79;35.44;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:24:26;36.79;35.50;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:27:14;36.81;35.48;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:29:45;36.82;35.59;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:32:18;36.77;35.23;37.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:34:59;36.79;35.42;38.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:37:32;36.79;35.28;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:40:00;36.78;35.56;38.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:42:54;36.77;35.40;37.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:45:23;36.80;35.31;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:47:51;36.80;35.38;38.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:50:23;36.78;35.37;38.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:53:07;36.78;35.32;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T11:59:04;36.76;35.49;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:01:35;36.78;35.22;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:04:17;36.78;35.29;38.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:06:53;36.77;35.27;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:09:33;36.78;35.46;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:12:10;36.76;35.44;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:14:46;36.78;35.48;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:17:14;36.79;35.44;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:19:40;36.83;35.58;41.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:25:22;36.80;35.30;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:30:26;36.85;35.54;38.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T12:57:36;36.84;35.33;41.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-20T13:00:31;36.86;35.33;39.89;;
