sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2022-11-20T00:01:47;22.44;22.30;22.02;20.51;163.75;163.72;163.62;163.06;143.91;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T00:04:13;22.45;22.34;22.11;20.65;164.90;164.87;164.79;164.30;145.12;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:06:39;22.93;22.80;22.56;21.05;168.06;168.03;167.93;167.41;147.83;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T00:09:04;22.14;22.06;21.90;20.52;163.83;163.81;163.73;163.32;144.39;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T00:11:31;22.32;22.22;22.02;20.59;164.39;164.36;164.28;163.81;144.74;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T00:13:58;22.40;22.30;22.11;20.70;165.25;165.22;165.14;164.69;145.55;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:16:27;21.95;21.86;21.70;20.33;162.33;162.30;162.23;161.81;143.05;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T00:18:55;21.86;21.73;21.46;20.00;159.67;159.63;159.54;159.01;140.35;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:21:22;21.76;21.63;21.39;19.95;159.27;159.23;159.15;158.64;140.06;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:23:50;22.17;22.06;21.85;20.42;163.07;163.04;162.96;162.49;143.56;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:26:18;21.89;21.76;21.50;20.05;160.07;160.04;159.95;159.43;140.75;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:28:49;21.60;21.46;21.19;19.73;157.55;157.52;157.42;156.88;138.45;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:31:17;21.28;21.22;21.09;19.79;158.01;157.98;157.92;157.56;139.35;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T00:33:44;21.48;21.38;21.17;19.78;157.95;157.92;157.84;157.38;139.02;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:36:11;21.65;21.54;21.34;19.95;159.29;159.26;159.18;158.72;140.23;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:38:39;21.87;21.76;21.54;20.12;160.67;160.64;160.55;160.07;141.39;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:41:06;21.77;21.61;21.30;19.79;158.00;157.97;157.86;157.27;138.71;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:43:34;21.89;21.74;21.43;19.92;159.07;159.03;158.93;158.34;139.68;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T00:46:01;21.43;21.34;21.15;19.79;158.05;158.02;157.95;157.51;139.20;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T00:48:30;21.13;21.01;20.78;19.38;154.78;154.75;154.67;154.18;136.14;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:50:56;21.51;21.32;20.94;19.38;154.74;154.71;154.59;153.92;135.60;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T00:53:22;20.70;20.62;20.47;19.19;153.23;153.21;153.14;152.76;135.06;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T00:55:55;20.80;20.73;20.59;19.31;154.17;154.14;154.08;153.70;135.91;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T00:58:29;21.34;21.22;20.99;19.59;156.45;156.42;156.33;155.85;137.62;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T01:01:01;20.86;20.77;20.59;19.27;153.87;153.84;153.76;153.34;135.51;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T01:03:31;21.48;21.40;21.24;19.90;158.87;158.84;158.77;158.37;140.00;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T01:06:01;20.77;20.69;20.55;19.26;153.80;153.78;153.71;153.33;135.57;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T01:08:30;21.57;21.44;21.21;19.78;157.96;157.93;157.84;157.34;138.93;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T01:11:01;21.31;21.17;20.89;19.44;155.27;155.23;155.14;154.59;136.41;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T01:13:30;21.29;21.15;20.88;19.44;155.25;155.22;155.13;154.59;136.43;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T01:16:07;20.95;20.82;20.57;19.17;153.04;153.01;152.92;152.41;134.54;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T01:18:33;20.56;20.48;20.31;19.01;151.80;151.77;151.70;151.29;133.72;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T01:21:01;21.19;21.07;20.84;19.44;155.26;155.23;155.14;154.65;136.55;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T01:23:34;21.09;20.97;20.73;19.33;154.33;154.30;154.21;153.71;135.70;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T01:26:04;21.74;21.57;21.24;19.72;157.44;157.41;157.30;156.69;138.16;0.55
68555;SPS30;55544;51.032;5.866;2022-11-20T01:28:32;21.00;20.84;20.54;19.08;152.40;152.36;152.26;151.69;133.79;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T01:30:59;21.15;21.06;20.88;19.54;156.03;156.00;155.93;155.51;137.43;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T01:33:25;20.93;20.89;20.83;19.62;156.63;156.60;156.56;156.27;138.34;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T01:35:51;20.93;20.81;20.58;19.20;153.30;153.27;153.19;152.71;134.84;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T01:38:17;20.93;20.86;20.73;19.45;155.28;155.26;155.20;154.83;136.92;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T01:40:45;20.99;20.92;20.77;19.47;155.47;155.44;155.37;154.99;137.04;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T01:43:18;21.07;20.97;20.77;19.42;155.04;155.01;154.93;154.48;136.48;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T01:48:14;21.46;21.36;21.16;19.79;157.98;157.95;157.88;157.43;139.10;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T01:50:40;20.97;20.86;20.64;19.27;153.84;153.81;153.73;153.26;135.35;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T01:53:08;21.20;21.06;20.77;19.31;154.21;154.18;154.08;153.52;135.44;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T01:55:41;21.85;21.71;21.43;19.95;159.33;159.30;159.20;158.65;140.00;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T01:58:14;21.88;21.78;21.58;20.18;161.09;161.06;160.98;160.52;141.83;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:00:44;21.05;20.88;20.56;19.07;152.26;152.22;152.12;151.51;133.58;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T02:03:15;21.01;20.86;20.58;19.14;152.80;152.77;152.67;152.12;134.20;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:08:15;20.99;20.88;20.67;19.31;154.20;154.17;154.09;153.63;135.71;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T02:10:42;21.67;21.54;21.28;19.82;158.24;158.21;158.12;157.59;139.09;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:13:08;21.60;21.48;21.25;19.84;158.40;158.37;158.28;157.79;139.35;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:15:52;21.07;20.94;20.67;19.25;153.71;153.68;153.59;153.06;135.08;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:18:19;21.42;21.28;20.99;19.53;155.96;155.92;155.83;155.27;137.00;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:20:46;20.85;20.71;20.43;19.00;151.69;151.66;151.56;151.02;133.24;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T02:23:38;21.30;21.20;21.00;19.63;156.75;156.72;156.64;156.19;138.00;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T02:26:01;21.52;21.43;21.26;19.92;159.03;159.01;158.94;158.52;140.13;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T02:28:31;21.45;21.34;21.12;19.72;157.45;157.42;157.34;156.86;138.54;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:30:57;21.58;21.46;21.23;19.82;158.24;158.21;158.12;157.63;139.20;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:33:23;21.62;21.51;21.29;19.88;158.74;158.71;158.63;158.15;139.68;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:35:48;22.00;21.88;21.64;20.19;161.24;161.21;161.13;160.62;141.84;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:38:14;21.89;21.81;21.67;20.32;162.24;162.22;162.15;161.76;143.04;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T02:40:40;21.05;20.95;20.74;19.38;154.78;154.75;154.67;154.22;136.23;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:43:07;20.93;20.84;20.65;19.31;154.21;154.18;154.10;153.67;135.78;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:45:33;20.81;20.72;20.53;19.20;153.27;153.24;153.16;152.73;134.95;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T02:47:59;20.62;20.53;20.35;19.05;152.07;152.05;151.97;151.56;133.93;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:50:25;20.74;20.63;20.41;19.06;152.15;152.12;152.04;151.57;133.86;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:52:51;20.90;20.78;20.54;19.15;152.94;152.91;152.82;152.33;134.49;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:55:16;20.27;20.15;19.93;18.60;148.48;148.45;148.37;147.90;130.60;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T02:57:42;20.90;20.81;20.64;19.32;154.24;154.22;154.15;153.73;135.86;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T03:00:08;20.33;20.26;20.12;18.88;150.71;150.68;150.62;150.26;132.87;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T03:02:34;19.73;19.68;19.58;18.40;146.91;146.89;146.84;146.52;129.64;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T03:05:00;19.95;19.89;19.76;18.54;148.00;147.97;147.91;147.56;130.49;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T03:07:26;19.03;18.98;18.87;17.72;141.48;141.46;141.41;141.09;124.81;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T03:09:52;18.21;18.15;18.04;16.93;135.17;135.15;135.09;134.78;119.20;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T03:12:17;17.75;17.72;17.65;16.62;132.69;132.67;132.63;132.38;117.17;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T03:14:43;17.99;17.95;17.87;16.81;134.25;134.23;134.18;133.91;118.51;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T03:17:09;17.55;17.50;17.39;16.32;130.28;130.26;130.21;129.90;114.88;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T03:19:34;17.45;17.41;17.32;16.29;130.06;130.03;129.99;129.72;114.78;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T03:22:00;17.61;17.54;17.42;16.33;130.36;130.33;130.28;129.95;114.90;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T03:24:26;17.98;17.93;17.83;16.75;133.76;133.73;133.68;133.39;118.00;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T03:26:52;17.38;17.31;17.18;16.10;128.56;128.54;128.48;128.16;113.30;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T03:29:17;17.53;17.45;17.30;16.19;129.31;129.28;129.22;128.87;113.89;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T03:31:43;16.85;16.76;16.60;15.51;123.83;123.80;123.74;123.38;108.99;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T03:34:10;17.74;17.65;17.47;16.32;130.31;130.29;130.22;129.83;114.67;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T03:36:41;17.54;17.44;17.25;16.09;128.51;128.48;128.41;128.01;113.03;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T03:39:08;17.52;17.49;17.43;16.42;131.12;131.10;131.06;130.82;115.82;0.49
68555;SPS30;55544;51.032;5.866;2022-11-20T03:41:38;17.58;17.51;17.39;16.30;130.14;130.12;130.06;129.74;114.71;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T03:44:07;17.37;17.30;17.16;16.07;128.34;128.32;128.26;127.92;113.07;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T03:46:34;17.75;17.67;17.51;16.37;130.74;130.72;130.66;130.29;115.12;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T03:49:00;16.72;16.66;16.56;15.55;124.13;124.11;124.06;123.78;109.48;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T03:51:27;17.33;17.30;17.22;16.20;129.35;129.33;129.29;129.03;114.19;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T03:53:56;18.05;17.99;17.86;16.75;133.77;133.75;133.69;133.37;117.93;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T03:56:25;17.42;17.32;17.12;15.96;127.46;127.44;127.37;126.95;112.08;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T03:58:55;17.78;17.70;17.55;16.42;131.08;131.06;131.00;130.64;115.44;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T04:01:22;18.14;18.02;17.79;16.56;132.24;132.21;132.13;131.67;116.20;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T04:03:51;17.86;17.79;17.66;16.56;132.18;132.16;132.10;131.77;116.50;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T04:06:22;18.19;18.09;17.90;16.71;133.46;133.43;133.36;132.95;117.42;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T04:08:51;18.00;17.95;17.86;16.78;134.00;133.98;133.93;133.64;118.24;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T04:11:21;17.81;17.74;17.60;16.48;131.60;131.57;131.51;131.17;115.94;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T04:13:52;18.14;18.09;18.00;16.92;135.12;135.10;135.05;134.76;119.24;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T04:16:20;17.81;17.75;17.63;16.53;131.97;131.94;131.89;131.57;116.33;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T04:18:46;18.34;18.24;18.05;16.84;134.48;134.46;134.38;133.97;118.30;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T04:21:12;17.72;17.68;17.60;16.56;132.19;132.17;132.13;131.86;116.70;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T04:23:38;17.64;17.57;17.42;16.31;130.20;130.17;130.11;129.76;114.68;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T04:26:05;18.22;18.16;18.06;16.96;135.42;135.39;135.34;135.04;119.45;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T04:28:33;17.76;17.69;17.55;16.44;131.29;131.26;131.21;130.87;115.69;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T04:31:06;18.12;18.06;17.95;16.84;134.47;134.45;134.39;134.08;118.58;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T04:33:34;18.16;18.08;17.94;16.80;134.15;134.13;134.07;133.72;118.19;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T04:36:01;18.74;18.65;18.48;17.29;138.05;138.02;137.95;137.57;121.56;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T04:38:29;17.95;17.87;17.72;16.58;132.38;132.36;132.29;131.93;116.60;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T04:40:56;18.02;17.97;17.87;16.78;134.01;133.99;133.94;133.64;118.22;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T04:43:25;17.68;17.66;17.62;16.62;132.66;132.64;132.61;132.39;117.24;0.49
68555;SPS30;55544;51.032;5.866;2022-11-20T04:45:51;18.00;17.96;17.88;16.81;134.25;134.23;134.18;133.91;118.49;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T04:48:21;17.47;17.40;17.26;16.16;129.05;129.02;128.96;128.62;113.69;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T04:50:47;18.41;18.34;18.21;17.08;136.36;136.33;136.28;135.94;120.20;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T04:53:13;17.84;17.74;17.53;16.33;130.43;130.40;130.33;129.90;114.67;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T04:55:39;18.17;18.10;17.96;16.84;134.42;134.40;134.34;134.00;118.46;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T04:58:05;18.05;17.98;17.85;16.72;133.51;133.48;133.43;133.09;117.65;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T05:00:31;18.39;18.32;18.19;17.06;136.20;136.17;136.12;135.78;120.06;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T05:02:56;18.13;18.08;17.97;16.86;134.63;134.61;134.56;134.25;118.73;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T05:05:22;18.63;18.50;18.25;16.97;135.53;135.50;135.41;134.92;119.03;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T05:07:48;18.32;18.29;18.23;17.17;137.09;137.07;137.03;136.78;121.09;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T05:10:13;18.27;18.21;18.09;16.96;135.45;135.42;135.37;135.04;119.41;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T05:12:39;18.21;18.10;17.90;16.70;133.32;133.29;133.22;132.79;117.25;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T05:15:05;18.36;18.27;18.08;16.89;134.84;134.82;134.75;134.34;118.66;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T05:17:31;18.72;18.61;18.38;17.12;136.72;136.69;136.61;136.16;120.18;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T05:19:57;17.97;17.93;17.85;16.79;134.04;134.01;133.97;133.70;118.32;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T05:22:23;18.71;18.62;18.45;17.25;137.73;137.71;137.64;137.25;121.27;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T05:24:48;18.70;18.61;18.43;17.22;137.49;137.47;137.40;137.00;121.03;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T05:27:14;18.49;18.37;18.15;16.91;135.06;135.03;134.95;134.50;118.73;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T05:29:40;18.95;18.88;18.76;17.60;140.55;140.53;140.47;140.14;123.93;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T05:32:05;18.52;18.44;18.28;17.11;136.63;136.60;136.54;136.17;120.34;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T05:34:35;19.22;19.12;18.93;17.68;141.18;141.16;141.08;140.66;124.25;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T05:37:01;18.50;18.41;18.23;17.03;135.96;135.94;135.87;135.46;119.66;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T05:39:27;18.29;18.19;18.00;16.80;134.15;134.12;134.05;133.64;118.02;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T05:41:53;18.65;18.59;18.48;17.34;138.46;138.43;138.38;138.06;122.10;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T05:44:37;18.17;18.16;18.14;17.14;136.81;136.79;136.76;136.56;120.98;0.49
68555;SPS30;55544;51.032;5.866;2022-11-20T05:47:03;18.77;18.72;18.64;17.53;139.98;139.96;139.91;139.63;123.56;0.51
68555;SPS30;55544;51.032;5.866;2022-11-20T05:49:30;18.50;18.47;18.41;17.35;138.51;138.49;138.45;138.20;122.36;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T05:51:55;17.97;17.94;17.87;16.83;134.37;134.35;134.31;134.06;118.67;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T05:54:21;18.34;18.24;18.05;16.85;134.51;134.49;134.41;134.00;118.34;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T05:56:47;18.83;18.73;18.52;17.27;137.92;137.90;137.82;137.38;121.30;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T05:59:13;18.09;18.02;17.89;16.76;133.83;133.80;133.74;133.40;117.94;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T06:01:38;18.37;18.28;18.10;16.92;135.07;135.05;134.98;134.59;118.90;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T06:04:04;18.27;18.24;18.18;17.13;136.76;136.74;136.70;136.46;120.81;0.50
68555;SPS30;55544;51.032;5.866;2022-11-20T06:06:30;18.53;18.42;18.22;16.99;135.70;135.67;135.60;135.17;119.35;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T06:08:55;19.53;19.42;19.20;17.91;143.02;143.00;142.92;142.46;125.79;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:11:21;19.58;19.47;19.25;17.96;143.37;143.35;143.27;142.81;126.09;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:13:47;19.43;19.34;19.17;17.94;143.23;143.21;143.14;142.75;126.14;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T06:16:14;20.12;20.08;20.00;18.83;150.31;150.29;150.24;149.95;132.72;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T06:18:42;20.22;20.13;19.96;18.69;149.20;149.17;149.10;148.70;131.42;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:21:12;19.58;19.50;19.34;18.10;144.56;144.53;144.47;144.08;127.34;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:23:40;19.83;19.74;19.56;18.30;146.11;146.08;146.01;145.61;128.66;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:26:10;20.65;20.57;20.41;19.13;152.73;152.70;152.63;152.24;134.59;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:28:41;19.94;19.85;19.69;18.43;147.14;147.11;147.04;146.65;129.60;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:31:07;20.24;20.17;20.03;18.79;150.00;149.97;149.91;149.55;132.24;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T06:33:35;20.58;20.48;20.29;18.96;151.39;151.36;151.29;150.85;133.27;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:36:00;20.58;20.47;20.24;18.89;150.80;150.77;150.69;150.22;132.64;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:38:28;21.33;21.24;21.06;19.70;157.33;157.30;157.23;156.80;138.57;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T06:40:54;20.70;20.59;20.37;19.01;151.81;151.78;151.70;151.23;133.55;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:43:20;21.29;21.17;20.95;19.56;156.16;156.13;156.05;155.57;137.39;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:45:51;21.08;20.98;20.78;19.43;155.15;155.12;155.04;154.60;136.59;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T06:48:21;20.91;20.84;20.73;19.47;155.41;155.39;155.33;154.98;137.09;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T06:50:47;20.78;20.72;20.60;19.35;154.48;154.46;154.40;154.06;136.27;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T06:53:14;21.60;21.51;21.34;19.98;159.57;159.54;159.47;159.04;140.58;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T06:55:43;22.09;22.00;21.82;20.43;163.13;163.11;163.03;162.60;143.72;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T06:58:10;22.12;21.98;21.70;20.21;161.38;161.35;161.25;160.71;141.83;0.56
68555;SPS30;55544;51.032;5.866;2022-11-20T07:00:36;22.34;22.25;22.06;20.65;164.89;164.86;164.78;164.34;145.24;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T07:03:03;23.37;23.20;22.86;21.23;169.49;169.45;169.34;168.70;148.77;0.56
68555;SPS30;55544;51.032;5.866;2022-11-20T07:05:29;23.85;23.68;23.36;21.72;173.42;173.39;173.28;172.65;152.31;0.55
68555;SPS30;55544;51.032;5.866;2022-11-20T07:07:57;23.17;23.05;22.82;21.31;170.19;170.15;170.07;169.56;149.77;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T07:10:24;23.14;23.02;22.77;21.26;169.74;169.70;169.61;169.09;149.33;0.53
68555;SPS30;55544;51.032;5.866;2022-11-20T07:12:51;22.73;22.62;22.41;20.96;167.33;167.29;167.21;166.73;147.31;0.54
68555;SPS30;55544;51.032;5.866;2022-11-20T07:15:18;23.16;22.96;22.57;20.90;166.91;166.87;166.75;166.04;146.32;0.56
68555;SPS30;55544;51.032;5.866;2022-11-20T07:17:46;22.93;22.86;22.73;21.34;170.42;170.39;170.32;169.94;150.32;0.52
68555;SPS30;55544;51.032;5.866;2022-11-20T07:20:12;23.22;23.08;22.81;21.25;169.69;169.66;169.56;169.00;149.18;0.55
68555;SPS30;55544;51.032;5.866;2022-11-20T07:22:38;23.82;23.63;23.25;21.56;172.14;172.10;171.98;171.28;150.99;0.56
68555;SPS30;55544;51.032;5.866;2022-11-20T07:25:04;24.23;24.09;23.81;22.20;177.27;177.23;177.13;176.56;155.88;0.55
68555;SPS30;55544;51.032;5.866;2022-11-20T07:27:31;24.68;24.40;23.84;21.92;175.02;174.97;174.81;173.89;152.92;0.58
68555;SPS30;55544;51.032;5.866;2022-11-20T07:29:56;24.06;23.88;23.52;21.83;174.30;174.27;174.15;173.47;152.97;0.56
68555;SPS30;55544;51.032;5.866;2022-11-20T07:32:22;24.62;24.42;24.04;22.29;178.03;177.99;177.86;177.15;156.18;0.56
68555;SPS30;55544;51.032;5.866;2022-11-20T07:34:48;23.86;23.71;23.41;21.79;174.02;173.98;173.88;173.28;152.92;0.55
68555;SPS30;55544;51.032;5.866;2022-11-20T07:37:14;24.71;24.50;24.10;22.32;178.26;178.22;178.09;177.35;156.31;0.57
68555;SPS30;55544;51.032;5.866;2022-11-20T07:39:40;25.83;25.58;25.10;23.19;185.16;185.11;184.96;184.12;162.15;0.57
68555;SPS30;55544;51.032;5.866;2022-11-20T07:42:06;23.19;22.98;22.58;20.90;166.90;166.86;166.74;166.02;146.28;0.56
68555;SPS30;55544;51.032;5.866;2022-11-20T07:44:36;22.47;22.24;21.80;20.11;160.60;160.56;160.43;159.67;140.55;0.57
68555;SPS30;55544;51.032;5.866;2022-11-20T07:47:01;23.60;23.41;23.04;21.37;170.61;170.57;170.45;169.77;149.67;0.56
68555;SPS30;55544;51.032;5.866;2022-11-20T07:49:27;23.67;23.50;23.19;21.57;172.26;172.23;172.12;171.50;151.32;0.55
68555;SPS30;55544;51.032;5.866;2022-11-20T07:51:53;24.02;23.85;23.52;21.86;174.58;174.54;174.43;173.79;153.30;0.55
68555;SPS30;55544;51.032;5.866;2022-11-20T07:54:21;23.42;23.22;22.81;21.11;168.60;168.56;168.43;167.71;147.77;0.57
68555;SPS30;55544;51.032;5.866;2022-11-20T07:56:50;23.43;23.22;22.82;21.13;168.71;168.67;168.55;167.83;147.88;0.56
68555;SPS30;55544;51.032;5.866;2022-11-20T07:59:16;24.00;23.74;23.24;21.41;170.94;170.90;170.75;169.90;149.50;0.58
