sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13800;BME280;6971;50.028;9.258;2022-11-20T00:02:32;98955.19;;;-0.27;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:07:33;98946.75;;;-0.38;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:12:34;98948.19;;;-0.21;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:17:35;98940.44;;;-0.23;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:22:37;98947.41;;;-0.25;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:27:37;98949.28;;;-0.35;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:32:38;98945.97;;;-0.42;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:37:38;98927.69;;;-0.34;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:42:39;98926.66;;;-0.23;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:47:40;98927.41;;;-0.17;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:52:43;98929.25;;;-0.23;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T00:57:44;98929.19;;;-0.20;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:02:44;98929.16;;;-0.19;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:07:45;98923.38;;;-0.33;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:12:46;98924.06;;;-0.22;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:18:07;98936.75;;;-0.09;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:23:08;98930.75;;;-0.11;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:28:08;98933.22;;;-0.05;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:33:09;98918.78;;;-0.17;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:38:11;98916.16;;;-0.16;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:43:19;98924.53;;;-0.03;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:48:39;98913.59;;;-0.17;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:53:41;98903.06;;;-0.08;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T01:58:58;98905.81;;;-0.16;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T02:04:01;98902.28;;;-0.13;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T02:09:02;98908.19;;;-0.05;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T02:14:03;98908.34;;;-0.12;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T02:19:08;98911.66;;;-0.06;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T02:24:15;98906.59;;;-0.12;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T02:34:53;98896.78;;;0.04;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T02:40:05;98894.19;;;0.04;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T02:45:07;98902.94;;;0.00;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T02:50:08;98900.22;;;0.06;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T02:55:09;98893.38;;;0.02;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:00:13;98882.03;;;0.09;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:05:14;98877.88;;;-0.01;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:10:15;98885.59;;;0.04;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:15:16;98880.19;;;0.15;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:20:16;98880.06;;;0.19;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:25:17;98866.75;;;-0.05;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:30:18;98869.31;;;-0.05;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:35:19;98860.59;;;0.01;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:40:20;98872.59;;;0.05;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:45:20;98880.25;;;0.10;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:50:21;98880.34;;;0.07;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T03:55:22;98868.25;;;0.06;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:00:23;98867.50;;;0.01;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:05:24;98850.09;;;0.07;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:10:26;98855.97;;;0.16;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:15:40;98864.84;;;0.04;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:20:41;98866.69;;;-0.02;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:25:41;98867.38;;;0.07;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:30:42;98865.81;;;-0.02;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:35:45;98868.19;;;0.09;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:40:46;98865.78;;;0.01;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:45:56;98855.22;;;0.10;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:51:03;98855.69;;;0.30;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T04:56:10;98847.06;;;0.28;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:01:22;98847.91;;;0.30;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:06:23;98842.84;;;0.23;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:11:24;98852.16;;;0.34;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:16:25;98832.69;;;0.12;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:21:39;98833.59;;;0.11;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:26:40;98841.88;;;0.29;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:31:41;98826.47;;;0.23;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:36:42;98823.69;;;0.31;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:41:42;98839.13;;;0.35;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:46:43;98828.91;;;0.29;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:51:43;98830.59;;;0.30;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T05:56:44;98843.41;;;0.38;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:01:44;98841.31;;;0.56;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:06:45;98840.94;;;0.32;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:11:46;98844.50;;;0.26;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:17:06;98830.53;;;0.33;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:22:07;98841.66;;;0.38;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:27:07;98831.94;;;0.50;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:32:08;98844.22;;;0.40;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:37:09;98840.06;;;0.33;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:42:09;98839.81;;;0.44;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:47:10;98843.94;;;0.54;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:52:10;98849.88;;;0.59;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T06:57:11;98857.72;;;0.55;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:02:12;98856.00;;;0.55;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:07:12;98845.84;;;0.46;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:12:13;98845.63;;;0.55;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:17:14;98858.63;;;0.54;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:22:14;98863.50;;;0.69;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:27:15;98856.97;;;0.51;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:32:16;98863.72;;;0.58;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:37:16;98866.44;;;0.52;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:42:17;98853.91;;;0.71;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:47:17;98859.72;;;0.43;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:52:24;98858.66;;;0.52;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T07:57:25;98849.19;;;0.08;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:02:26;98860.03;;;0.28;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:07:27;98855.03;;;0.20;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:12:27;98864.25;;;0.33;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:17:52;98867.84;;;0.67;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:22:57;98874.78;;;0.67;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:27:59;98877.94;;;0.40;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:33:07;98882.44;;;0.30;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:38:11;98876.50;;;0.68;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:43:12;98879.56;;;0.85;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:48:13;98885.44;;;0.54;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:53:22;98895.16;;;0.84;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T08:58:23;98899.31;;;0.91;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:03:39;98899.63;;;0.77;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:08:40;98894.97;;;1.28;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:13:41;98900.94;;;0.95;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:18:42;98896.59;;;0.96;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:23:43;98897.91;;;1.15;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:28:44;98903.28;;;1.06;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:33:45;98899.03;;;1.02;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:38:46;98904.63;;;1.23;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:43:58;98900.09;;;0.95;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:54:22;98904.53;;;1.27;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T09:59:32;98893.59;;;1.13;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T10:04:35;98895.59;;;1.03;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T10:09:43;98887.03;;;1.36;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T10:20:16;98882.31;;;1.15;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T10:25:23;98872.22;;;1.39;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T10:30:25;98868.50;;;1.48;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T10:40:41;98867.19;;;1.66;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T11:01:41;98861.41;;;1.88;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T11:06:47;98856.94;;;1.93;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T11:11:49;98852.19;;;2.08;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T11:16:57;98849.25;;;2.20;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T11:21:59;98843.03;;;2.26;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T11:27:10;98842.78;;;2.34;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T11:32:21;98817.28;;;2.47;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T11:37:33;98810.88;;;2.29;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T11:42:42;98818.38;;;2.09;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T11:52:57;98813.00;;;2.16;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T12:03:14;98809.69;;;2.39;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T12:08:36;98812.84;;;2.20;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T12:18:50;98802.16;;;2.30;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T12:40:02;98803.13;;;2.56;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T12:45:32;98799.34;;;2.66;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T13:01:36;98782.44;;;2.80;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T13:06:41;98784.81;;;2.59;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T13:12:02;98780.84;;;2.76;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T13:17:13;98778.13;;;2.79;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T13:22:45;98779.97;;;2.75;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T13:27:48;98766.91;;;2.77;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T13:38:04;98767.00;;;2.73;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T13:48:42;98763.41;;;2.78;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T13:53:56;98747.97;;;2.73;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:04:30;98728.78;;;2.76;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:09:33;98727.06;;;2.74;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:14:34;98727.28;;;2.68;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:19:38;98739.09;;;2.79;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:24:41;98732.09;;;2.81;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:29:44;98730.19;;;2.86;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:34:48;98715.84;;;2.74;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:39:52;98720.50;;;2.90;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:45:00;98709.44;;;2.83;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:50:01;98706.59;;;2.91;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T14:55:02;98699.03;;;2.83;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:00:19;98689.22;;;2.91;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:05:24;98692.94;;;2.84;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:10:27;98689.03;;;2.70;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:20:49;98678.41;;;2.78;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:25:51;98671.03;;;2.64;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:30:51;98666.66;;;2.66;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:35:53;98650.22;;;2.64;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:40:54;98650.00;;;2.70;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:45:59;98648.63;;;2.60;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:51:14;98640.78;;;2.61;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T15:56:17;98640.34;;;2.48;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:01:21;98642.97;;;2.48;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:06:22;98642.19;;;2.45;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:11:23;98633.44;;;2.47;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:16:42;98630.59;;;2.55;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:21:44;98625.44;;;2.54;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:26:45;98622.66;;;2.58;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:31:46;98618.50;;;2.53;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:36:50;98609.56;;;2.36;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:41:51;98606.41;;;2.52;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:46:52;98597.38;;;2.37;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:51:53;98593.25;;;2.31;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T16:56:53;98594.53;;;2.44;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:01:54;98593.69;;;2.44;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:06:55;98586.00;;;2.39;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:11:56;98581.56;;;2.68;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:16:57;98576.59;;;2.62;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:21:58;98561.72;;;2.40;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:26:58;98548.72;;;2.40;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:32:02;98545.94;;;2.45;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:37:17;98545.03;;;2.46;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:42:18;98548.59;;;2.43;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:47:29;98550.09;;;2.51;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:52:30;98550.81;;;2.54;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T17:57:31;98543.03;;;2.54;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:02:50;98542.88;;;2.59;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:07:52;98535.03;;;2.60;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:12:53;98523.59;;;2.65;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:17:54;98510.41;;;2.69;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:22:55;98509.44;;;2.72;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:27:56;98493.50;;;2.81;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:32:57;98490.97;;;2.80;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:37:57;98490.00;;;2.82;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:42:58;98479.84;;;2.74;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:48:37;98480.31;;;2.86;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:53:38;98473.28;;;2.88;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T18:58:38;98456.38;;;3.00;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:03:40;98453.22;;;3.14;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:08:42;98446.66;;;3.26;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:13:43;98439.06;;;3.21;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:19:05;98428.38;;;3.28;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:24:07;98416.09;;;3.31;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:29:13;98405.38;;;3.39;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:34:14;98410.47;;;3.42;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:39:18;98411.19;;;3.46;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:44:18;98404.88;;;3.51;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:49:19;98405.53;;;3.57;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:54:34;98399.50;;;3.55;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T19:59:35;98396.00;;;3.56;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:04:36;98395.97;;;3.57;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:09:37;98383.88;;;3.55;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:14:38;98386.25;;;3.61;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:19:39;98381.28;;;3.55;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:24:41;98377.19;;;3.49;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:29:41;98373.59;;;3.51;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:34:42;98363.19;;;3.51;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:39:43;98360.25;;;3.59;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:44:44;98360.31;;;3.58;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:50:06;98354.31;;;3.56;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T20:55:15;98352.63;;;3.55;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:00:16;98340.25;;;3.60;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:05:16;98335.75;;;3.63;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:10:17;98334.00;;;3.64;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:15:18;98328.00;;;3.62;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:20:18;98324.22;;;3.69;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:25:38;98325.22;;;3.67;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:31:08;98328.41;;;3.73;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:36:12;98329.09;;;3.77;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:41:14;98331.88;;;3.72;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:46:15;98316.91;;;3.77;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:51:21;98322.38;;;3.71;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T21:56:31;98324.06;;;3.72;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:01:32;98321.34;;;3.75;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:06:47;98319.53;;;3.77;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:11:48;98310.66;;;3.82;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:16:50;98309.69;;;3.84;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:21:51;98313.75;;;3.90;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:26:53;98312.00;;;3.90;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:31:53;98314.41;;;3.95;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:36:54;98314.31;;;3.97;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:41:55;98300.16;;;4.02;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:46:56;98293.28;;;4.01;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:51:57;98298.63;;;4.17;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T22:56:57;98298.38;;;4.24;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:02:12;98301.31;;;4.16;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:07:13;98302.50;;;4.28;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:12:14;98303.22;;;4.31;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:17:15;98300.44;;;4.35;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:22:16;98317.81;;;4.36;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:27:17;98300.38;;;4.36;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:32:18;98298.63;;;4.37;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:37:33;98303.97;;;4.34;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:42:34;98296.16;;;4.34;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:47:54;98308.13;;;4.38;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:52:55;98301.25;;;4.37;100.00
13800;BME280;6971;50.028;9.258;2022-11-20T23:57:56;98308.84;;;4.41;100.00
