sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:02:08;58.24;46.17;75.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:04:34;62.12;45.09;81.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:07:01;58.39;45.20;75.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:09:27;57.74;44.50;78.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:12:13;60.62;46.46;78.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:14:39;56.73;47.37;80.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:17:07;60.99;46.91;79.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:19:34;53.05;45.18;70.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:22:00;57.26;46.17;74.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:24:26;57.67;43.85;74.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:26:52;55.28;44.07;72.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:29:19;50.01;45.20;55.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:32:23;55.33;45.02;74.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:34:49;53.27;44.84;72.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:37:15;59.03;44.12;75.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:39:41;54.38;43.41;71.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:42:07;57.28;45.18;78.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:44:34;50.68;44.79;61.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:47:00;58.58;44.86;72.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:49:26;57.22;45.20;73.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:52:36;58.72;44.42;76.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:55:03;59.60;43.43;77.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T00:57:29;53.50;43.38;74.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:00:15;54.27;43.49;74.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:02:41;62.81;43.73;84.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:05:07;59.41;42.30;77.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:07:34;52.87;42.38;73.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:13:03;47.29;41.94;62.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:15:48;46.44;41.72;55.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:18:14;47.10;41.56;54.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:21:17;48.51;41.99;62.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:23:45;47.65;41.96;59.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:26:15;52.14;42.63;71.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:28:42;53.69;42.14;74.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:34:36;49.24;42.22;67.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:37:02;49.11;42.36;64.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:39:28;47.05;41.93;63.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:42:12;46.97;41.98;54.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:44:59;47.05;42.59;68.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:47:46;57.57;41.57;77.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:50:52;46.13;41.01;57.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:53:24;57.14;41.22;75.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:55:55;63.36;41.97;80.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T01:58:30;46.58;41.10;56.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:01:16;46.99;41.18;56.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:03:43;54.70;40.76;75.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:08:52;55.09;40.90;75.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:11:20;46.48;41.12;60.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:13:47;48.33;41.48;72.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:16:23;45.88;41.06;54.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:18:54;45.71;41.15;52.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:24:54;45.29;39.77;55.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:27:20;46.48;41.21;53.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:29:57;48.61;43.28;62.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:32:32;55.93;42.91;75.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:37:59;57.95;41.23;77.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:40:31;46.40;41.75;51.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:42:58;54.96;40.33;73.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:45:25;44.80;40.09;50.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:47:51;54.08;41.38;73.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:50:18;53.07;41.53;74.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:52:45;44.85;40.27;54.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:55:11;46.28;41.92;50.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T02:57:38;53.43;42.15;72.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:00:41;46.86;41.71;70.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:03:07;45.47;40.28;49.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:05:34;44.81;40.14;68.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:08:00;45.18;40.60;53.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:11:11;45.64;40.60;53.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:13:37;46.06;41.87;57.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:16:16;54.99;41.36;77.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:18:43;53.61;41.93;72.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:21:46;45.81;39.98;52.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:24:14;47.40;41.38;58.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:26:40;48.65;41.88;62.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:29:07;56.95;42.18;74.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:32:18;55.72;43.79;73.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:34:44;55.40;43.16;78.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:37:10;52.79;43.31;71.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:39:36;48.66;43.37;54.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:42:47;47.77;42.34;54.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:45:17;47.02;41.65;53.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:47:45;55.68;41.69;76.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:51:08;51.68;41.71;73.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:53:35;46.33;40.95;53.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:56:03;52.32;42.47;72.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T03:58:29;47.40;42.34;68.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:01:20;53.13;42.30;74.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:03:48;48.57;42.40;59.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:06:18;53.23;42.82;71.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:08:45;54.18;42.81;73.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:11:57;47.96;43.48;68.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:14:24;49.24;44.32;68.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:16:50;55.06;43.49;76.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:19:17;48.80;43.17;58.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:22:17;48.34;42.54;60.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:24:43;49.04;43.95;69.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:27:09;52.99;44.83;71.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:29:35;49.95;44.13;59.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:32:02;48.03;42.75;57.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:34:28;48.16;43.96;68.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:36:54;53.35;44.31;73.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:39:20;48.10;42.59;66.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:41:55;49.33;44.16;55.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:44:40;48.42;42.93;59.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:47:06;48.19;43.09;68.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:49:32;52.49;43.07;71.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:52:00;50.92;43.82;68.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:54:27;48.61;44.33;57.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:56:53;49.38;43.33;55.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T04:59:19;55.79;43.00;72.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:01:58;48.13;43.28;60.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:04:24;47.36;42.96;52.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:06:50;48.39;44.12;62.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:09:16;48.40;42.86;55.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:11:43;48.85;43.65;54.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:14:09;48.46;43.98;55.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:16:35;48.92;44.06;55.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:19:02;56.12;44.79;78.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:21:56;52.18;43.40;72.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:24:22;47.60;42.52;52.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:26:48;53.51;44.39;72.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:29:14;58.85;42.32;77.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:32:18;54.84;42.90;74.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:34:44;56.96;43.58;78.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:37:11;50.57;43.19;70.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:39:37;54.09;43.76;73.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:42:47;53.63;44.88;72.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:45:14;49.47;45.14;61.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:47:40;58.68;44.57;76.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:50:31;55.55;44.34;76.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:52:59;49.48;45.07;54.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:55:26;57.54;42.81;80.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T05:57:54;56.54;44.71;76.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:03:44;58.81;45.50;75.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:06:15;57.59;44.49;76.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:08:42;58.21;44.74;73.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:11:45;55.85;43.78;75.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:14:12;50.57;44.45;63.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:16:38;58.07;44.77;75.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:19:04;57.72;45.32;76.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:22:13;56.30;43.16;73.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:24:39;50.60;44.31;59.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:27:05;49.45;44.64;56.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:29:32;53.65;44.41;72.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:32:37;50.02;45.64;59.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:35:04;54.44;45.57;74.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:37:30;53.07;45.80;67.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:39:57;57.69;46.14;78.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:43:00;49.66;44.99;56.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:45:26;50.19;45.17;61.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:47:52;55.59;46.00;75.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:50:56;50.19;44.21;59.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:53:24;50.93;46.13;59.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:55:51;60.21;46.42;77.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T06:58:18;57.73;46.04;74.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:01:12;51.21;45.97;57.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:03:40;58.01;46.21;77.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:06:07;50.56;45.41;71.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:08:34;56.02;46.05;70.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:11:21;58.67;45.96;74.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:13:47;51.79;46.61;59.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:16:14;55.87;48.95;71.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:18:40;65.77;48.47;93.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:21:08;57.48;47.08;75.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:23:36;60.21;48.22;75.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:26:08;60.09;47.53;77.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:28:35;56.29;47.38;72.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:31:03;57.80;46.31;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:33:30;56.29;46.71;76.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:35:58;63.49;47.92;77.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:38:25;57.05;48.83;70.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:40:56;59.34;48.78;77.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:43:24;59.57;48.30;77.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:45:51;60.85;47.59;74.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:48:17;58.62;48.74;76.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:50:43;60.32;48.80;77.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:53:09;60.44;47.86;77.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:55:36;62.73;48.87;79.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T07:58:02;60.34;47.50;76.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:00:36;61.63;47.70;76.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:03:06;60.06;48.76;77.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:05:33;57.15;49.14;76.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:07:59;60.00;48.64;76.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:10:26;57.61;47.26;73.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:12:52;62.66;49.76;75.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:15:39;60.98;49.94;74.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:18:11;61.70;48.67;77.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:20:38;59.37;50.24;74.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:23:07;59.67;51.37;75.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:25:35;61.71;50.50;75.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:28:06;61.71;49.78;77.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:30:35;60.62;48.11;84.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:33:09;62.08;48.09;84.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:35:36;60.24;47.67;75.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:38:05;61.80;48.55;78.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:40:33;63.15;49.42;75.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:42:59;64.48;48.96;84.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:45:26;61.12;49.77;74.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:47:52;62.03;49.59;76.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:50:43;63.88;49.10;77.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:53:10;63.09;50.31;75.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:55:36;61.19;50.36;75.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T08:58:08;62.16;51.55;77.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:00:35;64.30;51.10;77.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:03:01;62.84;49.99;76.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:05:28;64.07;51.11;79.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:07:58;63.05;49.78;77.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:10:27;60.30;49.91;73.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:12:54;59.98;49.79;76.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:15:25;60.57;49.88;79.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:17:58;62.19;50.85;76.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:20:28;63.66;50.09;80.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:22:56;61.25;51.34;75.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:25:22;61.68;49.52;75.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:27:55;60.00;49.44;76.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:30:21;63.89;51.27;78.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:32:48;62.90;51.44;79.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:35:14;63.68;53.18;78.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:37:40;62.16;51.79;74.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:40:09;63.51;51.70;78.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:43:37;61.18;49.16;75.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:46:28;62.62;50.48;76.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:51:58;63.92;51.08;76.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:54:40;61.55;50.70;77.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:57:19;63.96;51.46;77.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T09:59:57;64.44;49.87;74.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:02:34;64.14;50.80;76.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:05:28;69.08;50.06;93.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:08:45;64.57;51.10;77.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:23:00;63.34;49.85;76.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:26:06;63.81;50.37;80.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:31:35;63.95;51.68;77.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:34:23;63.50;49.91;76.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:37:00;63.01;50.40;77.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:39:44;63.57;51.15;75.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:42:24;65.55;50.27;79.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:45:30;65.73;51.84;77.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T10:56:52;74.77;49.53;104.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:00:01;63.13;51.10;77.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:02:41;63.18;51.04;80.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:05:37;65.62;50.94;77.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:08:13;63.97;50.55;76.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:10:48;63.17;49.51;83.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:13:27;62.41;48.71;73.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:15:55;63.47;49.99;77.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:18:27;59.67;49.91;71.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:20:56;62.60;51.96;81.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:25:58;61.23;50.75;73.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:28:26;61.24;51.56;72.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:30:55;58.65;48.38;73.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:33:25;61.88;49.55;73.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:35:56;61.70;50.44;72.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:38:42;61.38;51.05;75.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:41:22;61.93;50.23;72.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:43:54;62.34;50.54;78.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:46:55;62.66;49.23;86.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:49:23;62.82;52.52;73.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:52:11;62.88;50.37;75.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:56:02;65.18;48.45;76.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T11:58:33;65.12;50.44;79.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:07:12;64.48;50.92;79.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:09:49;65.79;51.21;77.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:12:35;64.10;51.88;76.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:15:06;65.86;50.65;78.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:17:36;65.62;52.29;77.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:20:13;65.52;50.59;76.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:23:00;64.84;51.54;75.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:25:35;64.42;49.72;76.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:29:00;64.22;49.32;76.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:34:49;64.26;48.40;76.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:40:41;64.49;50.42;76.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:43:25;63.72;48.32;76.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:46:37;65.15;49.73;76.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:52:20;66.01;50.20;81.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T12:57:54;63.35;49.79;79.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T13:00:24;65.26;50.68;79.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-11-20T13:08:45;65.43;51.16;78.87;;
