sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2022-11-20T00:01:53;49.37;48.32;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:04:22;49.37;48.08;50.79;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:06:51;49.37;48.36;50.52;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:09:20;49.37;48.13;50.44;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:11:51;49.37;48.08;50.68;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:14:20;49.37;48.36;50.62;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:16:49;49.37;48.07;50.65;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:19:18;49.36;48.29;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:21:47;49.37;48.26;50.53;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:24:19;49.36;48.26;50.55;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:26:48;49.36;48.29;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:29:18;49.37;48.28;50.39;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:31:47;49.38;48.34;50.64;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:34:16;49.36;48.29;50.34;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:36:45;49.35;48.23;50.59;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:39:14;49.37;48.21;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:41:43;49.36;48.12;50.46;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:44:12;49.35;48.10;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:46:43;49.36;48.00;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:49:12;49.35;48.25;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:51:41;49.36;48.34;50.58;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:54:10;49.36;48.37;50.43;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:56:39;49.36;48.18;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T00:59:09;49.37;48.40;50.74;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:01:38;49.36;48.08;50.64;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:04:08;49.35;48.15;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:06:39;49.36;48.31;50.47;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:09:12;49.36;48.20;50.54;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:11:44;49.36;48.37;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:14:16;49.35;47.95;50.53;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:16:47;49.36;48.26;50.68;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:19:21;49.35;47.95;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:21:53;49.34;48.13;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:24:23;49.36;48.26;50.50;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:26:52;49.36;48.20;50.59;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:29:23;49.36;48.32;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:31:52;49.35;48.21;50.37;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:34:23;49.35;48.24;50.50;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:36:52;49.35;48.23;50.43;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:39:23;49.36;48.21;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:41:54;49.35;48.28;50.68;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:44:54;49.35;48.08;50.56;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:47:29;49.35;48.39;50.47;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:50:05;49.36;48.28;50.39;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:52:40;49.35;48.10;50.47;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:55:15;49.36;48.28;50.53;;
17594;Laerm;8916;47.086;15.920;2022-11-20T01:57:47;49.36;48.15;50.53;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:00:19;49.36;48.29;50.31;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:02:52;49.35;48.29;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:05:28;49.34;48.23;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:08:00;49.35;48.21;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:10:31;49.34;48.18;50.52;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:13:00;49.35;48.12;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:15:47;49.35;48.23;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:18:19;49.35;48.32;50.53;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:20:54;49.35;48.32;50.46;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:23:32;49.35;48.36;50.42;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:26:07;49.35;48.23;50.58;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:28:37;49.34;48.28;50.60;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:31:06;49.35;48.20;50.42;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:33:35;49.36;48.08;50.39;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:36:06;49.35;48.32;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:38:37;49.36;48.29;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:41:07;49.34;48.31;50.43;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:43:36;49.35;48.42;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:46:08;49.36;48.32;50.66;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:48:37;49.35;48.15;50.55;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:51:06;49.35;48.25;50.55;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:53:35;49.35;48.21;50.37;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:56:07;49.34;48.20;50.59;;
17594;Laerm;8916;47.086;15.920;2022-11-20T02:58:35;49.34;48.21;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:01:05;49.35;48.00;50.53;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:03:34;49.35;48.28;50.44;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:06:04;49.36;48.34;50.37;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:08:32;49.36;48.02;50.56;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:11:03;49.35;48.29;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:13:35;49.37;48.25;50.64;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:16:13;49.36;48.26;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:18:43;49.36;48.23;50.61;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:21:13;49.35;48.34;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:23:43;49.35;48.20;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:26:14;49.36;48.23;50.59;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:28:49;49.36;48.12;50.57;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:31:22;49.36;48.23;50.34;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:33:52;49.35;48.29;50.55;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:36:21;49.36;48.25;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:38:50;49.36;48.40;50.49;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:41:21;49.36;48.18;50.55;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:43:53;49.36;48.37;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:46:23;49.36;48.36;50.25;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:48:53;49.36;48.21;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:51:24;49.36;48.39;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:53:55;49.36;47.98;50.47;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:56:26;49.36;48.16;50.68;;
17594;Laerm;8916;47.086;15.920;2022-11-20T03:58:58;49.36;48.25;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:01:31;49.36;48.39;50.54;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:04:00;49.36;48.32;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:06:33;49.36;48.23;50.57;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:09:03;49.36;48.13;50.49;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:11:35;49.36;48.05;50.44;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:14:12;49.36;48.25;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:16:42;49.36;48.37;50.54;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:19:14;49.37;48.32;50.44;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:21:44;49.36;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:24:13;49.37;48.00;50.54;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:26:42;49.36;48.29;50.68;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:29:12;49.36;48.18;50.47;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:31:41;49.36;48.29;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:34:12;49.36;48.16;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:36:41;49.37;48.02;50.30;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:39:14;49.36;48.20;50.64;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:41:44;49.37;48.37;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:44:14;49.36;48.23;50.50;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:46:43;49.36;48.28;50.46;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:49:12;49.35;47.83;50.68;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:51:41;49.36;48.26;50.68;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:54:11;49.36;48.40;50.52;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:56:40;49.36;48.37;50.68;;
17594;Laerm;8916;47.086;15.920;2022-11-20T04:59:09;49.35;48.10;50.61;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:01:39;49.36;48.13;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:04:08;49.35;48.26;50.56;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:06:37;49.35;48.31;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:09:06;49.36;48.18;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:11:35;49.36;47.86;50.61;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:14:04;49.34;48.03;50.43;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:16:34;49.35;48.21;50.43;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:19:05;49.35;48.31;50.49;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:21:34;49.36;48.28;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:24:03;49.35;48.25;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:26:33;49.35;48.26;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:29:02;49.36;48.25;50.62;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:31:31;49.36;48.23;50.54;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:34:00;49.36;48.29;50.49;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:36:30;49.36;48.26;50.59;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:38:59;49.36;48.10;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:41:29;49.35;48.26;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:43:58;49.35;48.23;50.68;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:46:27;49.35;48.18;50.33;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:48:57;49.34;48.25;50.57;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:51:27;49.35;48.16;50.67;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:53:58;49.34;48.32;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:56:27;49.35;48.29;50.60;;
17594;Laerm;8916;47.086;15.920;2022-11-20T05:58:56;49.36;48.26;50.49;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:01:25;49.35;48.23;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:03:55;49.35;48.29;50.39;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:06:24;49.35;48.08;50.63;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:08:54;49.35;48.23;50.49;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:11:25;49.35;48.29;50.46;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:13:54;49.35;48.18;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:16:23;49.35;48.31;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:18:52;49.34;48.25;50.49;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:21:22;49.34;48.18;50.30;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:23:52;49.34;48.10;50.35;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:26:26;49.35;48.28;50.42;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:28:55;49.34;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:31:25;49.34;48.23;50.63;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:33:55;49.34;48.31;50.56;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:36:24;49.35;48.23;50.42;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:38:53;49.33;48.31;50.56;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:41:22;49.33;48.31;50.32;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:43:52;49.34;48.16;50.42;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:46:21;49.33;48.20;50.69;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:48:51;49.34;48.21;50.47;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:51:19;49.34;47.81;50.66;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:53:48;49.34;48.15;50.31;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:56:17;49.33;48.00;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T06:58:46;49.33;48.23;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:01:17;49.33;48.18;50.53;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:03:48;49.33;48.18;50.46;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:06:21;49.32;48.26;50.43;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:08:50;49.33;48.16;50.44;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:11:20;49.32;48.23;50.54;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:13:49;49.33;48.31;50.56;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:16:20;49.32;48.36;50.55;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:18:49;49.32;48.18;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:21:18;49.32;48.23;50.74;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:23:47;49.32;48.08;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:26:16;49.31;48.16;50.44;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:28:45;49.32;48.28;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:31:14;49.31;48.21;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:33:47;49.31;48.03;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:36:16;49.32;48.20;50.53;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:38:45;49.31;48.21;50.34;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:41:15;49.31;48.25;50.47;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:43:44;49.31;48.20;50.32;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:46:13;49.31;48.16;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:48:42;49.30;47.98;50.42;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:51:12;49.31;48.07;50.31;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:53:42;49.32;48.26;50.54;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:56:11;49.30;48.12;50.42;;
17594;Laerm;8916;47.086;15.920;2022-11-20T07:58:41;49.31;48.16;50.55;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:01:10;49.31;48.21;50.60;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:03:39;49.31;48.15;50.57;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:06:08;49.30;48.21;50.46;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:08:39;49.29;48.20;50.28;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:11:09;49.29;48.18;50.43;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:13:56;49.29;48.25;50.67;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:16:43;49.29;47.84;50.35;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:19:14;49.29;48.31;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:21:43;49.29;48.23;50.53;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:24:14;49.28;48.26;50.27;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:26:43;49.28;48.21;50.44;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:29:13;49.29;48.25;50.28;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:31:43;49.28;48.15;50.32;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:34:13;49.29;48.25;50.28;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:36:46;49.29;48.36;50.35;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:39:16;49.28;48.16;50.25;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:41:45;49.29;48.03;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:44:15;49.29;48.15;50.44;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:46:45;49.28;48.16;50.39;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:49:15;49.27;48.15;50.57;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:51:45;49.27;48.08;50.34;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:54:20;49.27;48.12;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:56:50;49.27;48.13;50.28;;
17594;Laerm;8916;47.086;15.920;2022-11-20T08:59:20;49.27;47.88;50.58;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:02:09;49.27;48.03;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:04:39;49.26;48.26;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:07:09;49.26;48.26;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:09:39;49.27;47.90;50.32;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:12:09;49.27;48.15;50.44;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:14:44;49.26;48.15;50.64;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:17:21;49.27;48.26;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:19:50;49.27;48.32;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:22:20;49.27;48.00;50.35;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:24:50;49.27;48.21;50.43;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:27:19;49.27;48.16;50.29;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:29:50;49.26;48.23;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:32:19;49.26;48.25;50.43;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:34:48;49.25;48.21;50.33;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:37:17;49.24;47.88;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:39:47;49.25;48.20;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:42:37;49.24;48.21;50.30;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:45:23;49.24;48.12;50.29;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:48:26;49.24;48.03;50.42;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:51:09;49.24;48.15;50.34;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:53:52;49.24;48.12;50.24;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:56:26;49.23;48.25;50.37;;
17594;Laerm;8916;47.086;15.920;2022-11-20T09:59:03;49.22;48.12;50.34;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:01:36;49.24;48.18;50.16;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:04:14;49.22;48.18;50.44;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:06:51;49.22;48.21;50.52;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:09:51;49.23;48.05;50.51;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:12:31;49.22;48.13;50.28;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:15:27;49.21;48.13;50.32;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:18:10;49.20;48.07;50.32;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:20:48;49.19;47.99;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:23:39;49.19;48.03;50.62;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:26:21;49.18;48.00;50.34;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:29:07;49.18;47.86;50.29;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:31:41;49.17;48.00;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:34:20;49.17;48.00;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:36:56;49.17;48.15;50.21;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:39:33;49.17;48.00;50.35;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:42:08;49.16;48.00;50.25;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:44:43;49.15;48.16;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:47:37;49.15;47.96;50.25;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:50:13;49.15;48.13;50.31;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:52:58;49.14;48.03;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:55:39;49.14;48.07;50.19;;
17594;Laerm;8916;47.086;15.920;2022-11-20T10:58:10;49.15;48.05;50.18;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:00:44;49.15;48.00;50.35;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:03:23;49.15;47.98;50.30;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:06:03;49.15;48.07;50.78;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:08:39;49.15;48.02;50.22;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:11:20;49.16;47.55;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:13:51;49.17;47.84;50.26;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:16:22;49.16;48.15;50.35;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:19:04;49.17;48.18;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:21:34;49.16;48.21;50.40;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:24:20;49.17;47.83;50.29;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:27:13;49.16;48.13;50.24;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:29:46;49.17;48.15;50.39;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:32:18;49.17;48.05;50.28;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:35:01;49.16;48.07;50.49;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:37:34;49.16;47.79;50.30;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:40:06;49.17;48.10;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:42:56;49.16;48.10;50.35;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:45:26;49.17;47.90;50.38;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:47:58;49.18;47.81;50.48;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:50:34;49.17;48.08;50.23;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:53:11;49.18;48.03;50.29;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:55:44;49.17;47.81;50.39;;
17594;Laerm;8916;47.086;15.920;2022-11-20T11:58:25;49.17;47.86;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:01:03;49.17;48.15;50.35;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:03:37;49.16;47.96;50.31;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:06:13;49.16;47.88;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:08:46;49.16;48.07;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:11:23;49.17;48.08;50.41;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:13:55;49.16;48.10;50.50;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:16:35;49.16;47.98;50.09;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:19:10;49.17;47.98;50.27;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:21:52;49.16;48.05;50.33;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:24:47;49.15;47.93;50.15;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:27:52;49.14;48.08;50.23;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:30:27;49.11;47.93;50.46;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:36:44;49.12;48.05;50.39;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:39:34;49.11;48.02;50.30;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:42:22;49.10;48.10;50.45;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:49:07;49.11;47.91;50.26;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:52:10;49.12;47.98;50.36;;
17594;Laerm;8916;47.086;15.920;2022-11-20T12:58:18;49.12;47.95;50.52;;
17594;Laerm;8916;47.086;15.920;2022-11-20T13:01:03;49.12;48.07;50.18;;
