sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:02:13;10.52;95.66
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:04:59;10.57;95.86
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:07:44;10.56;95.96
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:10:30;10.52;96.11
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:13:15;10.36;96.26
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:16:03;10.21;96.31
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:18:53;10.17;96.29
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:21:38;10.12;96.13
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:24:24;9.99;96.32
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:27:10;9.90;96.55
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:29:55;9.76;96.85
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:32:41;9.77;97.04
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:35:26;9.71;97.07
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:38:12;9.61;97.20
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:40:59;9.57;97.33
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:43:44;9.54;97.53
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:46:29;9.54;97.67
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:49:15;9.57;97.86
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:52:01;9.57;97.94
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:54:46;9.58;97.88
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T00:57:32;9.53;97.90
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:00:17;9.50;97.82
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:03:03;9.50;97.89
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:05:49;9.50;97.81
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:08:36;9.48;97.92
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:11:27;9.50;97.94
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:14:19;9.53;97.97
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:17:04;9.60;97.82
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:19:50;9.66;97.56
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:22:39;9.60;97.74
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:25:25;9.56;97.91
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:28:10;9.64;97.85
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:30:56;9.69;97.92
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:33:43;9.74;97.82
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:36:33;9.86;97.72
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:39:22;9.88;97.57
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:42:11;9.87;97.70
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:48:44;9.90;97.94
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:52:04;9.90;97.96
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:55:09;9.91;98.03
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T01:57:59;9.97;97.99
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:00:44;9.99;97.85
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:03:29;10.04;97.76
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:06:27;10.11;97.86
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:09:14;10.27;97.57
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:12:00;10.28;97.59
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:14:45;10.44;97.55
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:17:31;10.49;97.31
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:20:16;10.55;97.26
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:23:12;10.55;97.42
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:26:02;10.76;97.13
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:28:50;10.95;96.60
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:31:38;11.03;96.38
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:34:24;11.14;96.44
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:37:10;11.18;96.48
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:39:55;11.35;96.14
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:42:41;11.45;95.98
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:45:27;11.48;95.81
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:48:12;11.42;95.88
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:50:58;11.47;95.59
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:53:43;11.44;95.68
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:56:29;11.32;96.03
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T02:59:15;11.26;96.15
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:02:00;11.24;96.19
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:04:46;11.20;96.20
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:07:31;11.14;96.33
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:10:17;11.23;95.93
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:13:02;11.23;95.73
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:15:48;11.28;95.52
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:18:34;11.32;95.25
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:21:19;11.30;95.50
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:24:05;11.45;95.25
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:26:50;11.59;94.69
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:29:36;11.52;94.73
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:32:22;11.37;95.33
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:35:07;11.34;95.67
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:37:53;11.51;95.30
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:40:38;11.62;95.15
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:43:23;11.64;94.70
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:46:08;11.64;94.38
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:48:54;11.54;94.32
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:51:40;11.39;94.88
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:54:25;11.30;94.81
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:57:11;11.39;93.76
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T03:59:57;11.48;93.16
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:02:42;11.31;93.57
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:05:33;11.20;94.25
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:08:21;11.07;94.77
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:11:18;11.13;94.90
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:14:06;11.08;95.05
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:16:51;11.21;94.68
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:19:36;11.42;93.96
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:22:22;11.34;93.98
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:25:08;11.55;92.96
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:27:54;11.81;91.69
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:30:39;11.89;91.42
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:33:24;11.85;91.80
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:36:20;11.83;91.78
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:39:06;11.85;91.61
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:41:51;11.78;92.03
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:44:55;11.83;91.54
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:47:41;11.95;91.02
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:50:26;11.90;91.52
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:53:12;11.92;91.24
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:56:03;12.07;90.06
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T04:58:49;11.98;90.60
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:01:34;11.83;91.16
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:04:20;11.74;91.45
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:07:05;11.71;92.01
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:09:51;11.65;92.02
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:12:37;11.64;92.15
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:15:22;11.74;91.61
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:18:08;11.69;91.91
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:20:57;11.75;91.85
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:23:42;11.72;91.97
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:26:28;11.72;92.18
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:29:13;11.78;92.42
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:31:58;11.79;92.30
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:34:44;11.79;92.53
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:37:30;11.85;92.38
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:40:15;11.86;92.50
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:43:01;11.79;92.82
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:45:53;11.76;92.88
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:48:41;11.75;93.03
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:51:27;11.76;92.74
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:54:12;11.72;92.85
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:56:58;11.65;93.25
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T05:59:43;11.57;93.96
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:02:29;11.47;94.32
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:05:14;11.37;94.78
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:08:00;11.41;94.72
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:10:46;11.52;93.92
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:13:31;11.55;93.81
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:16:19;11.54;94.09
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:19:04;11.52;94.22
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:21:50;11.59;93.40
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:24:38;11.62;93.16
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:27:23;11.89;92.05
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:30:09;11.89;92.46
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:32:54;11.85;92.82
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:35:39;11.89;92.40
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:38:25;11.98;92.01
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:41:12;12.47;89.90
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:43:58;12.47;90.03
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:46:44;12.40;90.64
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:49:29;12.26;91.35
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:52:15;12.22;91.69
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:55:00;12.22;91.68
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T06:57:46;12.22;91.60
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:00:31;12.16;92.09
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:03:17;12.26;91.83
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:06:03;12.44;90.98
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:08:50;12.44;91.12
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:11:37;12.53;91.49
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:14:22;12.58;91.02
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:17:08;12.74;89.74
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:19:53;13.02;88.67
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:22:39;13.29;87.48
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:25:26;13.07;89.46
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:28:11;13.07;89.86
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:30:57;12.92;90.28
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:33:42;12.88;90.49
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:36:28;12.85;90.53
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:39:13;12.78;90.30
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:41:59;12.80;90.88
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:44:45;12.87;90.44
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:47:39;12.25;91.63
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:50:25;11.88;92.81
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:53:10;11.31;94.13
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:56:00;11.06;95.07
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T07:58:45;10.66;95.44
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:01:30;10.59;95.89
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:04:15;10.46;96.01
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:07:01;10.35;96.38
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:09:47;10.34;96.54
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:12:32;10.42;96.58
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:15:39;10.35;96.33
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:18:25;10.38;96.60
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:21:10;10.44;95.92
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:23:55;10.44;95.55
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:26:40;10.46;96.12
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:29:26;10.50;96.07
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:32:12;10.55;95.53
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:34:57;10.52;95.70
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:37:46;10.59;95.13
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:40:33;10.57;95.06
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:43:18;10.56;95.37
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:46:03;10.56;95.87
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:48:49;10.57;95.60
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:51:35;10.67;94.74
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:54:20;10.60;94.70
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:57:07;10.66;94.93
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T08:59:52;10.66;94.59
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:02:38;10.87;93.85
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:05:24;10.72;94.32
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:08:09;10.57;94.22
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:10:56;10.59;94.73
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:13:41;10.84;93.21
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:16:27;10.79;92.63
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:19:12;10.72;94.11
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:21:58;10.67;94.17
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:24:45;10.92;93.29
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:27:30;10.90;93.53
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:30:16;10.90;94.04
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:33:04;11.08;93.17
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:35:50;11.03;92.00
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:38:35;10.99;93.33
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:48:03;11.32;91.82
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:54:20;11.20;91.92
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T09:57:17;11.23;92.37
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T10:00:05;11.26;91.96
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T10:03:02;11.30;91.93
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T10:05:52;11.45;89.52
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T10:08:45;11.38;91.21
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T10:21:37;11.18;90.59
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T10:30:29;11.26;91.57
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T10:33:19;11.34;89.24
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T10:36:21;11.26;90.39
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T10:42:14;11.10;90.94
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T10:45:26;10.96;91.30
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:00:48;10.95;90.68
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:03:34;11.04;91.36
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:06:36;11.08;90.10
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:09:34;10.93;90.10
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:12:22;10.93;90.65
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:15:14;11.06;89.56
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:18:00;10.89;90.71
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:20:50;10.84;90.22
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:23:38;10.90;90.38
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:26:24;10.83;90.80
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:29:17;10.87;90.50
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:32:24;10.93;90.79
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:35:31;10.90;90.32
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:38:30;10.89;90.86
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:41:23;10.87;90.16
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:44:43;10.89;90.86
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:48:02;10.70;90.57
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:50:50;10.59;91.41
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:53:40;10.60;91.07
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:56:27;10.60;91.00
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T11:59:27;10.57;91.15
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:02:31;10.60;91.31
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:11:13;10.72;90.85
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:14:55;10.60;90.54
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:17:15;10.53;90.81
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:20:00;10.57;90.93
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:22:53;10.57;91.25
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:25:43;10.49;90.90
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:43:24;10.34;90.69
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:46:46;10.28;90.39
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:49:56;10.24;90.80
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T12:53:01;10.21;90.65
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:05:31;10.32;90.75
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:08:29;10.29;90.63
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:11:24;10.35;89.72
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:16:59;10.09;90.51
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:19:54;9.98;91.03
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:22:54;10.04;90.99
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:25:40;9.97;90.66
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:28:30;9.99;91.08
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:31:43;9.83;91.29
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:34:28;9.70;91.46
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:37:25;9.69;91.02
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:40:21;9.57;91.41
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:46:11;9.50;91.39
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:48:57;9.47;91.37
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T13:51:46;9.39;91.56
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:00:51;9.46;91.47
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:03:40;9.30;91.62
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:06:32;9.19;92.52
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:09:28;9.23;92.47
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:12:16;9.09;92.38
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:15:02;9.14;91.85
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:17:48;9.06;92.66
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:20:33;8.96;92.99
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:23:27;8.88;93.62
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:26:17;8.88;93.44
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:29:05;8.89;93.24
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:31:52;8.82;93.42
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:34:40;8.79;93.46
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:37:29;8.68;94.08
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:40:25;8.74;94.28
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:43:25;8.67;94.43
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:46:10;8.60;94.60
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:48:57;8.60;94.67
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:51:45;8.54;94.74
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:54:31;8.46;95.18
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T14:57:29;8.41;95.38
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:03:01;8.40;95.64
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:05:48;8.34;95.77
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:08:34;8.37;95.94
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:11:27;8.32;95.73
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:14:13;8.26;95.75
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:16:59;8.20;96.04
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:19:45;8.24;96.47
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:22:30;8.23;96.43
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:25:17;8.23;96.10
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:28:02;8.17;96.36
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:30:49;8.24;96.26
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:33:34;8.23;95.94
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:36:20;8.22;95.75
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:39:06;8.14;95.64
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:41:54;8.12;96.10
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:44:40;8.10;96.15
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:47:28;8.07;96.30
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:50:17;8.03;96.44
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:53:02;8.06;95.91
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:55:48;8.14;94.92
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T15:58:35;8.12;95.59
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T16:01:22;7.97;96.16
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T16:04:11;7.95;96.35
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T16:06:57;7.87;96.33
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T16:09:43;7.76;96.62
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T16:12:28;7.75;96.68
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T16:15:50;7.82;96.45
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T16:18:37;7.74;96.47
65229;SHT31;54622;43.70972590;20.67225426;2022-11-20T16:21:23;7.65;96.64
