sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-11-20T00:01:28;60.95;37.12;80.87;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:04:03;63.43;38.52;79.26;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:06:35;67.53;40.53;82.73;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:09:01;65.32;38.95;83.64;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:11:27;60.47;38.32;79.57;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:13:54;62.95;37.70;79.54;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:16:21;57.57;36.45;77.08;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:18:59;60.06;37.70;79.82;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:21:29;59.24;37.88;79.46;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:23:56;61.56;37.32;78.88;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:26:31;61.86;38.37;78.35;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:29:08;63.61;40.89;80.61;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:31:52;64.45;41.22;80.91;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:34:18;64.50;38.99;80.78;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:36:46;57.08;37.52;77.74;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:42:32;59.83;39.08;79.55;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:44:59;62.83;37.12;82.70;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:47:25;57.20;37.88;77.14;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:49:53;62.29;39.81;78.81;;
52872;Laerm;40124;52.198;9.902;2022-11-20T00:55:24;60.13;40.03;81.12;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:01:31;40.72;37.12;50.78;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:10:21;57.11;38.95;77.20;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:12:47;61.41;39.21;79.51;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:15:33;56.78;37.70;77.09;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:18:17;41.79;38.60;44.47;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:20:43;60.63;40.27;79.31;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:23:14;57.92;36.20;78.83;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:25:49;60.31;37.52;79.31;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:28:44;61.72;37.88;79.61;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:33:59;50.00;36.69;65.32;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:36:27;62.46;36.91;79.78;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:39:01;59.00;37.12;78.31;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:41:37;62.53;37.70;80.91;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:44:23;62.86;39.70;80.60;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:47:21;43.96;40.53;51.20;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:50:03;62.83;37.70;81.01;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:52:32;41.96;36.69;48.87;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:55:17;58.91;36.45;78.48;;
52872;Laerm;40124;52.198;9.902;2022-11-20T01:57:44;39.67;35.36;44.35;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:00:12;39.94;35.66;45.36;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:02:41;39.75;36.20;43.68;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:07:48;60.93;38.52;79.07;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:10:14;42.30;38.67;44.11;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:12:39;60.95;36.45;78.15;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:15:23;61.20;36.69;81.74;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:17:49;58.68;36.45;79.45;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:20:14;57.62;37.32;78.00;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:25:57;62.86;37.32;81.91;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:28:23;57.88;36.20;78.11;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:30:49;42.26;37.52;47.81;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:33:14;62.75;39.21;80.62;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:35:41;63.65;39.08;80.74;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:38:07;40.51;37.32;43.19;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:40:33;54.92;36.91;74.38;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:42:58;57.30;37.12;77.80;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:45:24;40.36;36.20;42.71;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:48:35;40.43;36.69;43.72;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:50:47;40.33;36.91;42.76;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:53:13;59.30;38.37;76.59;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:55:38;63.54;40.43;80.54;;
52872;Laerm;40124;52.198;9.902;2022-11-20T02:58:03;41.55;35.66;44.69;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:00:29;39.42;35.36;48.21;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:02:54;39.41;35.36;43.19;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:05:19;39.31;35.36;42.09;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:07:45;39.71;35.66;42.65;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:10:10;39.94;36.20;42.71;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:12:36;63.08;38.37;78.84;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:15:01;59.31;36.69;77.57;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:17:26;41.97;37.12;50.18;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:19:52;42.42;40.08;44.07;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:22:17;41.24;35.94;44.03;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:28:02;57.85;37.52;79.30;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:30:27;41.06;36.91;43.54;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:32:53;56.87;38.52;76.60;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:35:18;62.88;38.52;81.43;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:37:44;56.95;36.91;76.66;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:40:10;60.56;37.88;81.04;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:42:52;59.33;40.43;80.56;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:45:17;61.39;36.69;81.90;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:47:43;56.28;36.69;76.58;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:50:10;40.34;36.69;42.98;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:52:44;40.29;36.69;44.87;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:55:09;40.42;37.52;42.47;;
52872;Laerm;40124;52.198;9.902;2022-11-20T03:57:35;60.49;37.32;78.22;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:00:00;55.19;37.88;75.05;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:02:25;58.82;38.37;81.38;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:07:59;42.52;39.92;44.15;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:10:24;42.52;40.23;44.07;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:13:27;60.10;39.70;81.26;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:15:56;59.91;40.23;81.06;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:18:21;62.97;40.62;79.55;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:24:13;61.77;37.70;78.22;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:29:41;66.97;38.37;87.33;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:32:06;61.47;37.88;82.12;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:34:32;54.78;38.37;74.84;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:36:57;40.86;36.45;44.34;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:39:22;59.16;37.88;79.32;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:41:48;68.30;37.70;85.97;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:44:33;58.85;37.12;78.78;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:46:59;40.25;35.66;44.43;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:49:24;63.04;37.12;80.37;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:51:52;61.31;37.12;78.36;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:54:20;59.51;40.33;79.65;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:56:48;63.36;38.21;80.48;;
52872;Laerm;40124;52.198;9.902;2022-11-20T04:59:14;40.79;37.12;55.71;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:01:39;44.08;37.52;64.28;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:04:07;64.23;39.08;83.09;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:06:33;57.50;38.95;77.03;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:08:58;62.06;38.21;78.90;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:11:34;41.05;37.12;44.07;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:14:00;41.08;37.88;52.09;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:16:34;53.25;38.81;72.32;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:19:01;42.04;37.88;61.05;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:21:26;59.97;38.37;81.33;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:24:24;42.56;38.81;47.84;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:26:49;64.38;41.53;80.09;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:29:15;59.70;37.52;80.58;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:31:40;57.75;37.12;78.86;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:34:05;40.32;36.20;44.65;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:36:31;40.41;36.77;42.53;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:42:23;62.59;37.88;83.16;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:45:08;67.91;39.92;85.13;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:50:38;40.82;36.91;45.07;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:53:03;63.59;38.67;82.27;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:55:28;40.72;35.66;45.30;;
52872;Laerm;40124;52.198;9.902;2022-11-20T05:57:54;65.11;39.34;84.00;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:00:32;48.79;40.62;69.66;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:08:44;61.50;36.91;80.14;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:11:10;41.25;37.70;53.66;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:13:36;60.84;39.08;78.86;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:16:04;58.85;37.88;80.47;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:18:30;57.90;38.95;78.38;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:21:16;67.92;38.52;87.86;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:26:50;62.01;37.32;82.03;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:29:27;63.13;37.88;80.47;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:32:15;64.22;40.98;82.96;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:38:18;65.22;41.68;81.71;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:41:17;63.06;38.21;81.56;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:43:43;66.99;39.81;82.08;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:46:17;66.26;38.95;81.31;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:48:46;57.47;37.52;78.33;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:51:12;66.40;39.21;85.06;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:53:38;63.72;38.81;81.57;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:56:04;63.79;41.30;78.60;;
52872;Laerm;40124;52.198;9.902;2022-11-20T06:58:30;70.34;41.38;88.17;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:01:15;63.02;37.35;79.41;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:06:57;64.98;39.58;82.43;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:09:22;61.47;37.88;82.81;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:11:48;66.92;40.03;80.52;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:14:13;65.44;39.21;80.35;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:16:38;60.13;39.34;77.24;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:19:06;63.69;41.22;80.46;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:21:32;65.41;40.71;81.54;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:23:57;63.77;38.37;81.91;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:26:22;70.29;41.75;86.97;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:28:48;65.99;39.46;82.25;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:31:13;64.71;37.32;81.19;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:33:39;64.41;37.52;84.44;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:36:04;68.10;37.52;85.57;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:38:36;58.45;36.91;78.23;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:41:02;61.51;37.32;80.17;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:43:27;66.12;38.05;81.08;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:45:56;66.13;41.06;79.27;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:48:22;69.57;42.47;83.76;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:50:47;65.81;40.80;80.48;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:53:13;67.30;42.09;81.78;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:55:39;65.90;41.61;82.14;;
52872;Laerm;40124;52.198;9.902;2022-11-20T07:58:04;67.74;42.53;82.78;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:00:29;68.72;43.04;81.28;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:02:55;66.52;43.09;83.23;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:05:21;64.17;39.92;79.63;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:07:47;68.40;39.81;81.71;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:10:13;63.14;38.37;80.85;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:12:45;68.08;44.15;82.12;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:15:29;65.70;38.52;79.43;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:18:05;66.61;39.08;80.40;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:20:30;69.84;40.13;86.30;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:23:02;69.64;45.30;84.10;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:25:30;68.20;42.88;83.06;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:27:57;66.19;39.21;80.94;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:30:22;66.37;41.61;81.99;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:32:48;72.28;46.76;86.13;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:35:13;70.21;49.02;83.74;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:37:39;69.25;44.97;83.57;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:40:08;63.43;38.37;81.78;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:42:33;68.69;40.03;83.36;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:44:58;69.40;44.83;82.69;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:47:26;67.85;43.54;80.95;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:49:58;68.18;45.45;79.43;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:52:23;67.77;42.22;81.99;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:54:48;68.32;45.72;84.44;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:57:14;67.85;44.58;82.11;;
52872;Laerm;40124;52.198;9.902;2022-11-20T08:59:39;66.27;40.89;82.73;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:02:05;68.56;41.38;83.41;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:04:37;66.02;42.09;81.71;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:07:11;68.12;41.22;80.76;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:09:44;68.68;41.89;82.21;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:12:09;66.52;41.61;83.41;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:14:34;65.44;40.80;79.65;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:16:59;68.30;42.93;80.53;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:19:25;69.80;50.64;81.22;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:22:03;70.02;44.73;83.88;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:24:29;69.44;43.14;82.22;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:26:54;69.52;43.14;82.19;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:29:20;66.77;41.38;80.21;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:31:45;68.85;41.68;81.72;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:34:11;67.27;41.14;80.20;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:36:36;61.33;38.05;77.96;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:39:04;70.72;40.03;82.24;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:56:03;69.06;44.03;83.02;;
52872;Laerm;40124;52.198;9.902;2022-11-20T09:58:31;68.59;42.76;82.33;;
52872;Laerm;40124;52.198;9.902;2022-11-20T10:01:01;67.67;40.98;80.80;;
52872;Laerm;40124;52.198;9.902;2022-11-20T10:09:35;67.02;40.23;83.18;;
52872;Laerm;40124;52.198;9.902;2022-11-20T10:17:14;70.25;43.33;83.34;;
52872;Laerm;40124;52.198;9.902;2022-11-20T10:38:34;67.94;41.68;79.66;;
52872;Laerm;40124;52.198;9.902;2022-11-20T10:41:01;70.38;41.75;90.64;;
52872;Laerm;40124;52.198;9.902;2022-11-20T10:43:46;69.77;41.75;83.08;;
52872;Laerm;40124;52.198;9.902;2022-11-20T10:46:20;68.41;43.86;80.30;;
52872;Laerm;40124;52.198;9.902;2022-11-20T10:48:47;67.70;40.62;81.47;;
52872;Laerm;40124;52.198;9.902;2022-11-20T10:51:30;69.64;39.46;81.87;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:02:53;68.75;43.14;82.79;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:05:44;69.14;40.98;82.61;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:11:55;69.60;43.49;80.75;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:29:15;68.95;44.07;79.95;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:31:45;70.15;43.72;85.92;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:34:14;68.56;40.43;81.39;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:36:41;67.04;41.68;80.16;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:39:14;70.11;47.65;80.65;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:41:44;68.92;45.63;82.05;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:44:19;71.10;42.82;84.08;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:47:25;69.25;43.24;81.68;;
52872;Laerm;40124;52.198;9.902;2022-11-20T11:50:21;69.48;43.24;81.65;;
52872;Laerm;40124;52.198;9.902;2022-11-20T12:01:59;69.70;42.47;81.34;;
52872;Laerm;40124;52.198;9.902;2022-11-20T12:22:39;68.86;42.93;84.11;;
52872;Laerm;40124;52.198;9.902;2022-11-20T12:27:49;68.48;44.80;82.18;;
52872;Laerm;40124;52.198;9.902;2022-11-20T12:30:59;69.31;45.57;80.57;;
52872;Laerm;40124;52.198;9.902;2022-11-20T12:39:40;67.64;42.82;81.33;;
52872;Laerm;40124;52.198;9.902;2022-11-20T12:42:52;71.44;40.89;84.10;;
52872;Laerm;40124;52.198;9.902;2022-11-20T12:48:15;70.87;44.47;81.23;;
52872;Laerm;40124;52.198;9.902;2022-11-20T12:51:07;69.17;41.96;83.62;;
52872;Laerm;40124;52.198;9.902;2022-11-20T12:53:56;69.19;44.35;83.90;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:04:45;70.79;42.59;83.39;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:16:20;69.28;43.24;80.83;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:19:14;70.14;40.89;80.53;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:22:07;69.53;41.14;83.72;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:24:58;69.62;40.89;81.18;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:30:54;70.15;43.34;83.24;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:33:38;71.58;44.27;82.28;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:36:24;69.30;39.81;81.99;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:38:54;66.62;44.43;81.56;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:41:38;73.59;40.98;95.33;;
52872;Laerm;40124;52.198;9.902;2022-11-20T13:50:02;70.00;44.03;84.24;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:00:52;67.77;43.86;81.54;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:03:22;69.97;42.29;82.84;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:11:47;71.28;42.71;84.36;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:14:23;68.75;42.53;82.60;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:20:11;67.53;41.75;80.19;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:22:57;69.00;42.98;80.56;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:25:52;69.56;46.80;81.65;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:28:31;68.36;40.71;80.43;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:31:08;70.53;40.98;84.68;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:37:24;70.92;39.70;85.40;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:39:55;68.42;43.09;80.46;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:48:09;70.06;48.73;83.84;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:50:49;70.47;48.80;83.08;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:53:30;70.49;44.69;82.67;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:55:59;67.84;40.89;81.12;;
52872;Laerm;40124;52.198;9.902;2022-11-20T14:58:29;69.52;44.58;83.03;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:01:07;69.83;44.90;85.71;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:03:33;66.74;41.33;80.31;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:05:59;71.11;44.43;81.68;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:08:24;68.05;42.29;81.69;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:10:50;66.01;39.92;80.02;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:16:02;66.84;39.92;80.88;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:18:28;69.49;42.82;83.47;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:21:02;67.49;44.69;82.00;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:23:48;67.66;41.30;79.15;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:26:23;69.60;42.65;81.37;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:31:51;68.96;42.16;84.94;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:34:18;69.53;44.87;81.34;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:36:44;71.15;49.02;84.07;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:51:30;68.42;42.47;82.04;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:53:56;68.70;43.58;80.21;;
52872;Laerm;40124;52.198;9.902;2022-11-20T15:59:24;68.74;47.20;81.64;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:01:56;68.62;46.02;82.15;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:04:44;69.07;48.07;84.42;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:07:30;66.17;42.53;80.20;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:10:05;69.20;44.51;82.48;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:12:34;69.26;42.53;81.66;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:15:18;68.36;44.83;82.06;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:18:02;69.85;45.07;80.92;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:20:31;70.14;44.03;83.06;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:22:56;67.72;43.49;79.21;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:25:37;69.82;46.52;83.08;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:28:03;70.44;45.63;85.55;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:30:30;70.92;45.54;84.83;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:32:56;66.76;42.22;81.34;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:38:39;69.93;44.19;83.39;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:41:12;69.77;41.06;82.52;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:43:48;67.24;41.46;79.26;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:46:15;68.61;41.38;81.02;;
52872;Laerm;40124;52.198;9.902;2022-11-20T16:48:40;69.47;42.35;81.02;;
