sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2022-11-20T00:00:35;95764.16;;;16.86;55.91
40596;BME280;26304;48.794;9.820;2022-11-20T00:06:18;95760.41;;;16.87;55.47
40596;BME280;26304;48.794;9.820;2022-11-20T00:12:03;95758.91;;;16.86;55.88
40596;BME280;26304;48.794;9.820;2022-11-20T00:17:46;95764.50;;;16.81;55.78
40596;BME280;26304;48.794;9.820;2022-11-20T00:23:28;95760.38;;;16.80;55.96
40596;BME280;26304;48.794;9.820;2022-11-20T00:29:12;95766.00;;;16.78;55.89
40596;BME280;26304;48.794;9.820;2022-11-20T00:34:55;95770.88;;;16.76;55.31
40596;BME280;26304;48.794;9.820;2022-11-20T00:40:37;95763.00;;;16.73;55.86
40596;BME280;26304;48.794;9.820;2022-11-20T00:46:22;95762.63;;;16.70;55.39
40596;BME280;26304;48.794;9.820;2022-11-20T00:52:04;95770.88;;;16.69;55.31
40596;BME280;26304;48.794;9.820;2022-11-20T00:57:47;95768.63;;;16.67;55.67
40596;BME280;26304;48.794;9.820;2022-11-20T01:03:32;95777.59;;;16.66;55.24
40596;BME280;26304;48.794;9.820;2022-11-20T01:09:14;95769.34;;;16.64;55.48
40596;BME280;26304;48.794;9.820;2022-11-20T01:14:57;95776.09;;;16.62;55.40
40596;BME280;26304;48.794;9.820;2022-11-20T01:20:41;95779.81;;;16.61;55.29
40596;BME280;26304;48.794;9.820;2022-11-20T01:26:25;95781.34;;;16.58;55.27
40596;BME280;26304;48.794;9.820;2022-11-20T01:32:08;95778.34;;;16.56;55.55
40596;BME280;26304;48.794;9.820;2022-11-20T01:37:52;95780.56;;;16.54;55.40
40596;BME280;26304;48.794;9.820;2022-11-20T01:43:34;95784.31;;;16.53;55.20
40596;BME280;26304;48.794;9.820;2022-11-20T01:49:20;95789.56;;;16.53;55.42
40596;BME280;26304;48.794;9.820;2022-11-20T01:55:07;95782.81;;;16.48;55.11
40596;BME280;26304;48.794;9.820;2022-11-20T02:00:51;95788.06;;;16.48;55.37
40596;BME280;26304;48.794;9.820;2022-11-20T02:06:36;95788.78;;;16.45;55.13
40596;BME280;26304;48.794;9.820;2022-11-20T02:12:23;95782.78;;;16.45;54.75
40596;BME280;26304;48.794;9.820;2022-11-20T02:18:23;95786.91;;;16.42;55.21
40596;BME280;26304;48.794;9.820;2022-11-20T02:24:10;95784.66;;;16.41;54.62
40596;BME280;26304;48.794;9.820;2022-11-20T02:29:56;95785.38;;;16.38;54.71
40596;BME280;26304;48.794;9.820;2022-11-20T02:35:42;95782.38;;;16.36;55.16
40596;BME280;26304;48.794;9.820;2022-11-20T02:41:35;95782.38;;;16.36;54.92
40596;BME280;26304;48.794;9.820;2022-11-20T02:47:17;95782.38;;;16.36;54.51
40596;BME280;26304;48.794;9.820;2022-11-20T02:53:00;95777.47;;;16.30;54.59
40596;BME280;26304;48.794;9.820;2022-11-20T02:58:44;95784.22;;;16.31;55.02
40596;BME280;26304;48.794;9.820;2022-11-20T03:04:26;95778.22;;;16.27;54.45
40596;BME280;26304;48.794;9.820;2022-11-20T03:10:09;95779.72;;;16.28;54.61
40596;BME280;26304;48.794;9.820;2022-11-20T03:15:52;95775.22;;;16.25;55.04
40596;BME280;26304;48.794;9.820;2022-11-20T03:21:35;95778.22;;;16.27;54.63
40596;BME280;26304;48.794;9.820;2022-11-20T03:27:18;95777.47;;;16.23;54.80
40596;BME280;26304;48.794;9.820;2022-11-20T03:33:01;95783.44;;;16.20;54.88
40596;BME280;26304;48.794;9.820;2022-11-20T03:38:44;95781.94;;;16.19;54.61
40596;BME280;26304;48.794;9.820;2022-11-20T03:44:27;95778.94;;;16.17;54.42
40596;BME280;26304;48.794;9.820;2022-11-20T03:50:12;95775.19;;;16.18;54.62
40596;BME280;26304;48.794;9.820;2022-11-20T03:55:55;95772.91;;;16.13;54.36
40596;BME280;26304;48.794;9.820;2022-11-20T04:01:37;95768.81;;;16.12;54.52
40596;BME280;26304;48.794;9.820;2022-11-20T04:07:21;95768.44;;;16.10;54.37
40596;BME280;26304;48.794;9.820;2022-11-20T04:13:03;95770.66;;;16.08;54.00
40596;BME280;26304;48.794;9.820;2022-11-20T04:18:46;95761.66;;;16.09;54.00
40596;BME280;26304;48.794;9.820;2022-11-20T04:24:29;95766.13;;;16.05;54.18
40596;BME280;26304;48.794;9.820;2022-11-20T04:30:12;95756.38;;;16.02;54.36
40596;BME280;26304;48.794;9.820;2022-11-20T04:35:55;95746.66;;;16.02;53.90
40596;BME280;26304;48.794;9.820;2022-11-20T04:41:43;95760.13;;;16.01;54.04
40596;BME280;26304;48.794;9.820;2022-11-20T04:47:25;95753.75;;;15.98;53.90
40596;BME280;26304;48.794;9.820;2022-11-20T04:53:07;95744.75;;;15.95;53.94
40596;BME280;26304;48.794;9.820;2022-11-20T04:58:51;95747.75;;;15.97;54.45
40596;BME280;26304;48.794;9.820;2022-11-20T05:04:34;95747.34;;;15.95;54.13
40596;BME280;26304;48.794;9.820;2022-11-20T05:10:16;95754.84;;;15.97;53.88
40596;BME280;26304;48.794;9.820;2022-11-20T05:16:04;95742.22;;;16.10;54.77
40596;BME280;26304;48.794;9.820;2022-11-20T05:21:47;95745.00;;;17.61;51.35
40596;BME280;26304;48.794;9.820;2022-11-20T05:27:30;95755.22;;;19.21;49.28
40596;BME280;26304;48.794;9.820;2022-11-20T05:33:14;95757.38;;;20.10;48.10
40596;BME280;26304;48.794;9.820;2022-11-20T05:38:57;95763.44;;;20.10;49.15
40596;BME280;26304;48.794;9.820;2022-11-20T05:44:39;95755.28;;;20.59;48.18
40596;BME280;26304;48.794;9.820;2022-11-20T05:50:23;95754.53;;;21.37;46.47
40596;BME280;26304;48.794;9.820;2022-11-20T05:56:08;95764.88;;;21.95;45.29
40596;BME280;26304;48.794;9.820;2022-11-20T06:01:51;95766.09;;;21.90;45.40
40596;BME280;26304;48.794;9.820;2022-11-20T06:07:35;95757.81;;;21.88;45.73
40596;BME280;26304;48.794;9.820;2022-11-20T06:13:18;95761.00;;;22.20;45.36
40596;BME280;26304;48.794;9.820;2022-11-20T06:19:00;95752.63;;;21.61;45.97
40596;BME280;26304;48.794;9.820;2022-11-20T06:24:44;95763.06;;;20.97;47.20
40596;BME280;26304;48.794;9.820;2022-11-20T06:30:26;95755.22;;;20.66;47.86
40596;BME280;26304;48.794;9.820;2022-11-20T06:36:10;95757.75;;;20.43;48.10
40596;BME280;26304;48.794;9.820;2022-11-20T06:41:54;95759.00;;;20.00;49.12
40596;BME280;26304;48.794;9.820;2022-11-20T06:47:36;95760.06;;;19.68;49.85
40596;BME280;26304;48.794;9.820;2022-11-20T06:53:19;95762.66;;;19.34;50.16
40596;BME280;26304;48.794;9.820;2022-11-20T06:59:05;95771.91;;;19.04;50.83
40596;BME280;26304;48.794;9.820;2022-11-20T07:04:47;95770.16;;;18.76;51.19
40596;BME280;26304;48.794;9.820;2022-11-20T07:10:30;95772.88;;;18.61;51.16
40596;BME280;26304;48.794;9.820;2022-11-20T07:16:14;95772.91;;;18.50;52.16
40596;BME280;26304;48.794;9.820;2022-11-20T07:21:57;95774.50;;;18.30;52.22
40596;BME280;26304;48.794;9.820;2022-11-20T07:27:39;95770.03;;;18.27;52.59
40596;BME280;26304;48.794;9.820;2022-11-20T07:33:23;95779.13;;;18.08;52.90
40596;BME280;26304;48.794;9.820;2022-11-20T07:39:05;95784.03;;;17.95;53.15
40596;BME280;26304;48.794;9.820;2022-11-20T07:44:48;95785.13;;;18.08;53.12
40596;BME280;26304;48.794;9.820;2022-11-20T07:50:31;95790.63;;;19.66;49.30
40596;BME280;26304;48.794;9.820;2022-11-20T07:56:14;95791.00;;;20.98;46.56
40596;BME280;26304;48.794;9.820;2022-11-20T08:01:56;95790.03;;;21.12;46.89
40596;BME280;26304;48.794;9.820;2022-11-20T08:07:42;95798.94;;;20.95;47.51
40596;BME280;26304;48.794;9.820;2022-11-20T08:13:24;95798.25;;;20.60;48.70
40596;BME280;26304;48.794;9.820;2022-11-20T08:19:25;95804.47;;;20.46;49.26
40596;BME280;26304;48.794;9.820;2022-11-20T08:25:08;95806.09;;;20.02;50.49
40596;BME280;26304;48.794;9.820;2022-11-20T08:30:51;95799.19;;;19.77;50.99
40596;BME280;26304;48.794;9.820;2022-11-20T08:36:39;95808.44;;;19.51;51.89
40596;BME280;26304;48.794;9.820;2022-11-20T08:42:23;95814.66;;;19.26;52.46
40596;BME280;26304;48.794;9.820;2022-11-20T08:48:05;95815.88;;;19.11;52.91
40596;BME280;26304;48.794;9.820;2022-11-20T08:53:48;95822.38;;;18.95;53.33
40596;BME280;26304;48.794;9.820;2022-11-20T08:59:32;95820.94;;;18.76;53.90
40596;BME280;26304;48.794;9.820;2022-11-20T09:05:14;95811.94;;;18.66;54.18
40596;BME280;26304;48.794;9.820;2022-11-20T09:10:58;95810.50;;;18.55;54.79
40596;BME280;26304;48.794;9.820;2022-11-20T09:16:42;95810.16;;;18.52;54.55
40596;BME280;26304;48.794;9.820;2022-11-20T09:22:26;95802.28;;;18.45;54.85
40596;BME280;26304;48.794;9.820;2022-11-20T09:28:09;95816.13;;;19.27;53.23
40596;BME280;26304;48.794;9.820;2022-11-20T09:33:53;95815.38;;;20.82;49.40
40596;BME280;26304;48.794;9.820;2022-11-20T09:39:35;95818.19;;;21.93;47.28
40596;BME280;26304;48.794;9.820;2022-11-20T09:45:23;95822.72;;;22.17;46.99
40596;BME280;26304;48.794;9.820;2022-11-20T09:51:14;95825.56;;;22.26;47.27
40596;BME280;26304;48.794;9.820;2022-11-20T09:57:01;95820.03;;;23.13;45.44
40596;BME280;26304;48.794;9.820;2022-11-20T10:02:48;95835.56;;;22.95;46.23
40596;BME280;26304;48.794;9.820;2022-11-20T10:08:40;95834.38;;;22.19;47.50
40596;BME280;26304;48.794;9.820;2022-11-20T10:14:33;95822.31;;;21.74;48.63
40596;BME280;26304;48.794;9.820;2022-11-20T10:20:26;95821.22;;;21.48;49.10
40596;BME280;26304;48.794;9.820;2022-11-20T10:26:17;95824.69;;;21.18;49.62
40596;BME280;26304;48.794;9.820;2022-11-20T10:32:08;95818.41;;;20.81;50.33
40596;BME280;26304;48.794;9.820;2022-11-20T10:37:57;95819.53;;;20.49;51.20
40596;BME280;26304;48.794;9.820;2022-11-20T10:43:43;95817.22;;;20.20;51.60
40596;BME280;26304;48.794;9.820;2022-11-20T10:49:26;95815.16;;;20.01;52.74
40596;BME280;26304;48.794;9.820;2022-11-20T10:55:21;95826.66;;;19.80;53.94
40596;BME280;26304;48.794;9.820;2022-11-20T11:01:15;95821.13;;;19.63;54.40
40596;BME280;26304;48.794;9.820;2022-11-20T11:07:05;95818.25;;;19.47;54.80
40596;BME280;26304;48.794;9.820;2022-11-20T11:12:49;95805.56;;;19.34;55.21
40596;BME280;26304;48.794;9.820;2022-11-20T11:18:34;95813.88;;;19.26;55.74
40596;BME280;26304;48.794;9.820;2022-11-20T11:24:21;95815.50;;;19.12;55.80
40596;BME280;26304;48.794;9.820;2022-11-20T11:30:15;95809.13;;;19.06;56.07
40596;BME280;26304;48.794;9.820;2022-11-20T11:36:02;95817.09;;;18.99;56.20
40596;BME280;26304;48.794;9.820;2022-11-20T11:41:45;95809.56;;;18.94;56.27
40596;BME280;26304;48.794;9.820;2022-11-20T11:47:31;95796.47;;;18.86;56.45
40596;BME280;26304;48.794;9.820;2022-11-20T11:53:17;95793.44;;;18.88;56.26
40596;BME280;26304;48.794;9.820;2022-11-20T11:59:04;95790.69;;;19.06;55.71
40596;BME280;26304;48.794;9.820;2022-11-20T12:04:53;95787.19;;;19.23;56.27
40596;BME280;26304;48.794;9.820;2022-11-20T12:10:44;95787.91;;;19.28;55.52
40596;BME280;26304;48.794;9.820;2022-11-20T12:16:27;95791.63;;;19.30;55.70
40596;BME280;26304;48.794;9.820;2022-11-20T12:22:26;95786.75;;;19.29;55.69
40596;BME280;26304;48.794;9.820;2022-11-20T12:28:36;95780.75;;;19.28;56.05
40596;BME280;26304;48.794;9.820;2022-11-20T12:34:37;95778.16;;;19.24;55.86
40596;BME280;26304;48.794;9.820;2022-11-20T12:40:32;95770.41;;;18.99;53.63
40596;BME280;26304;48.794;9.820;2022-11-20T12:46:25;95788.41;;;19.12;53.97
40596;BME280;26304;48.794;9.820;2022-11-20T12:52:19;95755.94;;;19.22;54.66
40596;BME280;26304;48.794;9.820;2022-11-20T12:58:10;95763.03;;;19.29;54.97
40596;BME280;26304;48.794;9.820;2022-11-20T13:04:12;95753.31;;;18.59;54.60
40596;BME280;26304;48.794;9.820;2022-11-20T13:09:58;95750.41;;;18.42;52.72
40596;BME280;26304;48.794;9.820;2022-11-20T13:15:50;95750.00;;;18.51;51.86
40596;BME280;26304;48.794;9.820;2022-11-20T13:21:39;95733.06;;;18.52;52.33
40596;BME280;26304;48.794;9.820;2022-11-20T13:27:23;95734.97;;;18.44;51.19
40596;BME280;26304;48.794;9.820;2022-11-20T13:33:08;95740.25;;;18.48;51.22
40596;BME280;26304;48.794;9.820;2022-11-20T13:38:53;95732.41;;;18.30;51.13
40596;BME280;26304;48.794;9.820;2022-11-20T13:44:38;95725.03;;;18.00;51.11
40596;BME280;26304;48.794;9.820;2022-11-20T13:50:40;95728.81;;;17.95;50.83
40596;BME280;26304;48.794;9.820;2022-11-20T13:56:34;95731.06;;;17.86;50.69
40596;BME280;26304;48.794;9.820;2022-11-20T14:02:22;95733.31;;;17.84;50.13
40596;BME280;26304;48.794;9.820;2022-11-20T14:08:06;95723.19;;;17.93;50.35
40596;BME280;26304;48.794;9.820;2022-11-20T14:13:59;95714.56;;;17.89;49.79
40596;BME280;26304;48.794;9.820;2022-11-20T14:19:44;95720.56;;;17.78;49.59
40596;BME280;26304;48.794;9.820;2022-11-20T14:25:27;95717.19;;;17.82;49.91
40596;BME280;26304;48.794;9.820;2022-11-20T14:31:21;95710.06;;;17.75;50.19
40596;BME280;26304;48.794;9.820;2022-11-20T14:37:09;95696.22;;;17.56;50.24
40596;BME280;26304;48.794;9.820;2022-11-20T14:42:52;95696.66;;;17.33;49.58
40596;BME280;26304;48.794;9.820;2022-11-20T14:48:39;95685.00;;;17.38;49.51
40596;BME280;26304;48.794;9.820;2022-11-20T14:54:22;95688.34;;;17.53;49.32
40596;BME280;26304;48.794;9.820;2022-11-20T15:00:17;95698.91;;;17.31;50.07
40596;BME280;26304;48.794;9.820;2022-11-20T15:06:03;95686.63;;;18.20;48.95
40596;BME280;26304;48.794;9.820;2022-11-20T15:11:53;95707.38;;;19.65;46.72
40596;BME280;26304;48.794;9.820;2022-11-20T15:17:37;95698.34;;;20.27;45.98
40596;BME280;26304;48.794;9.820;2022-11-20T15:23:23;95681.19;;;20.43;46.49
40596;BME280;26304;48.794;9.820;2022-11-20T15:29:08;95664.75;;;20.04;47.58
40596;BME280;26304;48.794;9.820;2022-11-20T15:34:51;95661.03;;;19.98;47.79
40596;BME280;26304;48.794;9.820;2022-11-20T15:40:38;95672.75;;;19.63;48.61
40596;BME280;26304;48.794;9.820;2022-11-20T15:46:25;95669.19;;;19.42;49.45
40596;BME280;26304;48.794;9.820;2022-11-20T15:52:08;95666.41;;;19.18;50.34
40596;BME280;26304;48.794;9.820;2022-11-20T15:57:52;95663.94;;;19.00;50.56
40596;BME280;26304;48.794;9.820;2022-11-20T16:03:34;95666.31;;;18.80;52.22
40596;BME280;26304;48.794;9.820;2022-11-20T16:09:17;95658.41;;;18.87;53.36
40596;BME280;26304;48.794;9.820;2022-11-20T16:15:01;95658.31;;;18.95;53.16
40596;BME280;26304;48.794;9.820;2022-11-20T16:21:01;95648.88;;;19.01;52.75
40596;BME280;26304;48.794;9.820;2022-11-20T16:26:43;95659.81;;;18.96;53.05
40596;BME280;26304;48.794;9.820;2022-11-20T16:32:27;95656.13;;;18.90;53.16
40596;BME280;26304;48.794;9.820;2022-11-20T16:38:09;95661.31;;;18.97;52.63
40596;BME280;26304;48.794;9.820;2022-11-20T16:43:53;95647.88;;;18.84;53.31
40596;BME280;26304;48.794;9.820;2022-11-20T16:49:39;95645.50;;;19.00;52.78
40596;BME280;26304;48.794;9.820;2022-11-20T16:55:21;95643.66;;;18.94;53.40
40596;BME280;26304;48.794;9.820;2022-11-20T17:01:05;95630.28;;;18.70;54.02
40596;BME280;26304;48.794;9.820;2022-11-20T17:06:51;95628.22;;;18.96;53.58
40596;BME280;26304;48.794;9.820;2022-11-20T17:12:34;95626.88;;;18.73;53.79
40596;BME280;26304;48.794;9.820;2022-11-20T17:18:16;95627.69;;;18.63;54.27
40596;BME280;26304;48.794;9.820;2022-11-20T17:24:01;95621.34;;;18.57;54.18
40596;BME280;26304;48.794;9.820;2022-11-20T17:29:44;95618.75;;;18.53;54.93
40596;BME280;26304;48.794;9.820;2022-11-20T17:35:27;95616.44;;;18.62;53.73
40596;BME280;26304;48.794;9.820;2022-11-20T17:41:12;95617.53;;;18.68;54.39
40596;BME280;26304;48.794;9.820;2022-11-20T17:46:54;95607.00;;;18.68;54.88
40596;BME280;26304;48.794;9.820;2022-11-20T17:52:37;95604.72;;;18.70;56.58
40596;BME280;26304;48.794;9.820;2022-11-20T17:58:21;95608.81;;;18.75;56.78
40596;BME280;26304;48.794;9.820;2022-11-20T18:04:04;95591.47;;;18.78;57.50
40596;BME280;26304;48.794;9.820;2022-11-20T18:09:46;95587.66;;;18.82;59.09
40596;BME280;26304;48.794;9.820;2022-11-20T18:15:30;95582.78;;;18.81;59.56
40596;BME280;26304;48.794;9.820;2022-11-20T18:21:13;95561.34;;;18.82;59.62
40596;BME280;26304;48.794;9.820;2022-11-20T18:26:56;95554.59;;;18.78;59.87
40596;BME280;26304;48.794;9.820;2022-11-20T18:32:40;95557.81;;;19.00;61.11
40596;BME280;26304;48.794;9.820;2022-11-20T18:38:22;95541.66;;;18.98;61.06
40596;BME280;26304;48.794;9.820;2022-11-20T18:44:06;95544.69;;;18.96;60.88
40596;BME280;26304;48.794;9.820;2022-11-20T18:50:08;95545.16;;;18.87;60.98
40596;BME280;26304;48.794;9.820;2022-11-20T18:55:51;95530.25;;;19.08;60.32
40596;BME280;26304;48.794;9.820;2022-11-20T19:01:33;95530.69;;;19.03;60.57
40596;BME280;26304;48.794;9.820;2022-11-20T19:07:17;95521.56;;;19.11;60.25
40596;BME280;26304;48.794;9.820;2022-11-20T19:13:00;95521.84;;;19.20;60.28
40596;BME280;26304;48.794;9.820;2022-11-20T19:18:43;95511.97;;;19.28;59.35
40596;BME280;26304;48.794;9.820;2022-11-20T19:24:28;95520.22;;;19.30;59.40
40596;BME280;26304;48.794;9.820;2022-11-20T19:30:12;95520.88;;;19.38;59.62
40596;BME280;26304;48.794;9.820;2022-11-20T19:35:54;95526.47;;;19.44;59.06
40596;BME280;26304;48.794;9.820;2022-11-20T19:41:39;95535.50;;;19.42;58.91
40596;BME280;26304;48.794;9.820;2022-11-20T19:47:21;95538.00;;;19.53;58.34
40596;BME280;26304;48.794;9.820;2022-11-20T19:53:04;95537.28;;;19.49;58.32
40596;BME280;26304;48.794;9.820;2022-11-20T19:58:48;95532.81;;;19.46;58.45
40596;BME280;26304;48.794;9.820;2022-11-20T20:04:31;95527.53;;;19.50;58.40
40596;BME280;26304;48.794;9.820;2022-11-20T20:10:14;95516.13;;;19.26;58.02
40596;BME280;26304;48.794;9.820;2022-11-20T20:15:59;95512.25;;;19.03;57.09
40596;BME280;26304;48.794;9.820;2022-11-20T20:21:43;95492.88;;;18.86;57.14
40596;BME280;26304;48.794;9.820;2022-11-20T20:27:28;95491.47;;;18.74;57.68
40596;BME280;26304;48.794;9.820;2022-11-20T20:33:12;95485.50;;;18.66;58.02
40596;BME280;26304;48.794;9.820;2022-11-20T20:38:56;95489.00;;;18.56;57.91
40596;BME280;26304;48.794;9.820;2022-11-20T20:44:39;95484.91;;;18.51;57.64
40596;BME280;26304;48.794;9.820;2022-11-20T20:50:41;95472.44;;;18.18;53.82
40596;BME280;26304;48.794;9.820;2022-11-20T20:56:23;95474.22;;;17.75;51.27
40596;BME280;26304;48.794;9.820;2022-11-20T21:02:06;95477.31;;;17.63;50.89
40596;BME280;26304;48.794;9.820;2022-11-20T21:07:50;95483.03;;;17.43;50.09
40596;BME280;26304;48.794;9.820;2022-11-20T21:13:50;95477.16;;;17.25;49.56
40596;BME280;26304;48.794;9.820;2022-11-20T21:19:32;95473.81;;;17.10;49.55
40596;BME280;26304;48.794;9.820;2022-11-20T21:25:16;95476.09;;;17.04;49.85
40596;BME280;26304;48.794;9.820;2022-11-20T21:31:03;95467.91;;;16.88;49.48
40596;BME280;26304;48.794;9.820;2022-11-20T21:36:46;95468.66;;;16.78;50.14
40596;BME280;26304;48.794;9.820;2022-11-20T21:42:30;95466.09;;;16.52;49.85
40596;BME280;26304;48.794;9.820;2022-11-20T21:48:12;95455.25;;;16.40;48.78
40596;BME280;26304;48.794;9.820;2022-11-20T21:53:55;95456.00;;;16.37;49.39
40596;BME280;26304;48.794;9.820;2022-11-20T21:59:39;95443.31;;;16.06;49.14
40596;BME280;26304;48.794;9.820;2022-11-20T22:05:21;95450.81;;;16.01;48.70
40596;BME280;26304;48.794;9.820;2022-11-20T22:11:05;95460.50;;;15.75;48.80
40596;BME280;26304;48.794;9.820;2022-11-20T22:16:51;95460.16;;;15.94;48.76
40596;BME280;26304;48.794;9.820;2022-11-20T22:22:33;95471.75;;;15.79;48.32
40596;BME280;26304;48.794;9.820;2022-11-20T22:28:16;95479.19;;;15.70;48.56
40596;BME280;26304;48.794;9.820;2022-11-20T22:34:01;95478.81;;;15.50;48.72
40596;BME280;26304;48.794;9.820;2022-11-20T22:39:43;95487.41;;;15.43;48.47
40596;BME280;26304;48.794;9.820;2022-11-20T22:45:26;95497.09;;;15.42;48.76
40596;BME280;26304;48.794;9.820;2022-11-20T22:51:11;95493.72;;;15.35;48.20
40596;BME280;26304;48.794;9.820;2022-11-20T22:56:54;95496.34;;;15.35;48.76
40596;BME280;26304;48.794;9.820;2022-11-20T23:02:36;95491.81;;;15.28;48.72
40596;BME280;26304;48.794;9.820;2022-11-20T23:08:25;95500.78;;;15.23;48.84
40596;BME280;26304;48.794;9.820;2022-11-20T23:14:12;95517.22;;;15.17;48.52
40596;BME280;26304;48.794;9.820;2022-11-20T23:19:55;95516.13;;;15.21;49.08
40596;BME280;26304;48.794;9.820;2022-11-20T23:25:38;95509.03;;;15.25;49.69
40596;BME280;26304;48.794;9.820;2022-11-20T23:31:21;95508.63;;;15.20;49.45
40596;BME280;26304;48.794;9.820;2022-11-20T23:37:03;95514.97;;;15.12;49.77
40596;BME280;26304;48.794;9.820;2022-11-20T23:42:47;95511.19;;;15.05;49.21
40596;BME280;26304;48.794;9.820;2022-11-20T23:48:43;95512.66;;;14.99;49.35
40596;BME280;26304;48.794;9.820;2022-11-20T23:54:26;95513.31;;;14.78;49.47
