sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:01:14;78;16;;198;150608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:03:43;83;15;;209;149712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:06:15;77;15;;195;151568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:08:45;84;15;;213;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:11:16;72;15;;181;150299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:13:47;69;15;;174;151205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:16:18;75;16;;189;150875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:18:48;86;16;;218;150930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:21:19;73;15;;185;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:23:49;65;15;;164;149524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:26:19;74;15;;188;151221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:28:53;77;15;;195;150924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:31:20;91;16;;229;149576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:33:50;85;16;;216;151257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:36:22;71;15;;179;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:38:52;91;16;;227;148972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:41:23;79;16;;201;152547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:43:53;79;16;;199;151017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:46:25;74;15;;184;149112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:48:54;71;15;;180;151920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:51:25;72;15;;183;150827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:53:56;73;15;;183;149459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:56:26;83;15;;211;152239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T00:58:58;82;16;;205;149641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:01:27;76;16;;192;150728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:03:58;86;16;;217;150947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:06:29;77;15;;194;150177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:08:59;78;15;;198;150693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:11:30;73;16;;185;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:14:00;72;15;;182;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:16:32;76;15;;188;148325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:19:01;78;16;;200;153325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:21:32;83;15;;209;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:24:01;93;17;;232;149669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:26:33;78;15;;195;149475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:29:01;76;15;;193;150475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:31:33;85;16;;217;151995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:34:04;76;15;;190;149751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:36:35;75;15;;190;151421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:39:05;86;16;;213;148334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:41:53;91;16;;234;152680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:44:05;78;16;;197;149821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:46:36;78;15;;197;151115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:49:16;74;15;;187;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:51:43;85;16;;215;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:54:08;79;15;;199;150346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:56:37;86;16;;218;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T01:59:07;88;15;;222;150319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:01:39;86;16;;218;150696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:04:08;87;15;;219;151014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:06:56;86;17;;218;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:09:09;83;15;;209;150010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:11:39;81;16;;204;150212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:14:09;86;16;;218;150488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:16:41;72;15;;182;149927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:19:22;84;16;;210;149992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:21:43;84;15;;212;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:24:17;81;16;;202;149454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:26:42;73;15;;185;151638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:29:12;83;15;;210;151103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:31:42;82;15;;207;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:34:13;66;15;;168;150810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:36:43;90;16;;224;149157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:39:16;75;15;;190;151051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:41:44;80;15;;202;151201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:44:15;81;15;;204;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:46:45;85;17;;215;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:49:17;81;15;;201;147589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:51:46;74;15;;191;153652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:54:16;82;16;;206;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:56:46;89;16;;224;150090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T02:59:17;74;16;;187;150049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:01:47;84;16;;210;149081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:04:17;74;15;;188;151733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:06:47;97;18;;243;149794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:09:17;72;16;;181;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:11:48;90;16;;226;149083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:14:18;68;16;;172;149728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:16:48;84;16;;214;151808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:19:18;89;18;;222;149539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:21:48;79;16;;198;148618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:24:18;79;16;;201;152257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:26:49;81;15;;204;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:29:19;80;16;;203;150479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:31:49;88;16;;221;149995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:34:19;80;16;;197;146549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:36:49;79;16;;205;153857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:39:20;76;16;;192;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:41:50;75;15;;188;149309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:44:20;73;15;;184;150491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:46:51;77;18;;197;151567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:49:21;73;15;;183;149703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:51:52;85;16;;215;150958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:54:22;76;16;;191;149614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:56:52;80;16;;203;151169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T03:59:23;88;17;;220;149562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:01:53;78;15;;195;148623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:04:23;79;17;;201;152263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:06:54;68;15;;172;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:09:24;93;17;;235;150179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:11:54;83;15;;209;150955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:14:24;78;17;;196;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:16:55;82;15;;205;149838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:19:25;80;16;;202;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:21:55;80;16;;202;150263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:24:26;87;16;;219;149793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:26:56;81;16;;199;146759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:29:26;69;15;;180;154286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:31:57;74;15;;187;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:34:27;82;15;;207;150079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:36:57;101;18;;254;150805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:39:27;78;16;;196;149371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:42:16;83;16;;210;150599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:44:28;85;16;;214;149534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:46:58;87;16;;221;151685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:49:28;87;17;;218;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:51:59;83;16;;209;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:54:29;83;17;;211;150733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:56:59;76;15;;192;150281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T04:59:30;71;15;;180;150123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:02:00;88;16;;219;148929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:04:30;75;17;;190;151406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:07:00;95;17;;238;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:09:31;88;17;;222;150001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:12:01;81;16;;205;150156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:14:31;77;16;;190;147726
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:17:01;89;17;;229;153442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:19:31;75;15;;189;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:22:02;80;17;;201;149696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:24:32;85;16;;213;149013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:27:02;78;17;;196;149816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:29:32;74;15;;189;152144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:32:03;77;16;;194;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:34:33;79;16;;198;150002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:37:03;80;15;;202;150633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:39:33;73;15;;183;149747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:42:21;83;16;;209;150175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:44:33;80;16;;202;149961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:47:04;83;15;;209;150081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:49:34;79;15;;199;150523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:52:04;78;16;;198;151148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:54:35;88;17;;213;144904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:57:05;77;15;;202;155588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T05:59:35;80;16;;200;149482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:02:05;85;17;;212;149054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:04:35;81;15;;205;151519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:07:06;87;16;;220;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:09:36;82;16;;204;149268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:12:07;76;16;;193;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:14:37;84;16;;214;151756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:17:07;93;17;;233;149695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:19:37;90;19;;227;150904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:22:08;75;15;;189;149877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:24:38;83;17;;208;150171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:27:08;77;16;;193;149335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:29:38;81;16;;203;149693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:32:08;86;16;;219;151815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:34:39;77;17;;193;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:37:09;82;15;;203;148469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:39:39;85;16;;216;151994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:42:09;95;18;;238;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:44:39;74;17;;187;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:47:10;81;15;;203;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:49:40;88;17;;220;149532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:52:10;87;17;;220;151051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:54:41;75;16;;190;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:57:11;87;17;;220;150011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T06:59:41;72;16;;182;149985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:02:12;80;16;;201;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:04:42;81;15;;206;151111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:07:12;78;16;;197;150295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:09:43;92;18;;231;149535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:12:13;82;16;;207;149942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:14:43;81;16;;203;149831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:17:13;76;16;;193;151306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:19:44;88;16;;220;149712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:22:14;74;16;;185;149356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:24:44;85;16;;217;151842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:27:14;75;18;;189;149319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:29:44;86;16;;218;151060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:32:15;85;17;;213;149786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:34:45;75;16;;189;149857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:37:15;84;15;;214;151155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:39:45;81;17;;202;148324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:42:16;71;16;;180;151889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:44:46;69;15;;173;150377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:47:16;82;15;;206;149442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:49:46;79;17;;199;149908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:52:16;80;16;;202;151350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:54:47;87;16;;219;150034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:57:17;82;16;;207;149854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T07:59:47;91;17;;230;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:02:17;88;17;;220;149561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:04:47;74;15;;187;150600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:07:18;82;16;;207;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:09:48;81;16;;204;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:12:42;76;16;;191;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:14:48;84;16;;212;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:17:18;91;18;;229;149591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:19:49;86;16;;219;151051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:22:20;82;17;;204;149076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:24:50;87;17;;221;151577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:27:20;85;16;;214;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:29:50;79;16;;199;150656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:32:20;88;17;;220;149562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:34:50;83;17;;208;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:37:21;81;15;;205;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:39:51;95;18;;239;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:42:21;81;17;;202;149174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:44:51;78;15;;197;150843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:47:22;88;18;;222;150796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:49:52;85;16;;213;149916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:52:22;95;19;;240;150266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:54:53;87;16;;218;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:57:24;80;17;;203;150928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T08:59:54;81;16;;205;150789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:02:24;76;16;;190;149143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:04:55;69;15;;175;151501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:07:25;78;15;;195;148712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:09:55;74;16;;189;151633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:12:26;77;16;;194;150995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:14:56;78;17;;196;150541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:17:26;90;17;;225;149129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:19:57;82;17;;209;151198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:22:27;77;15;;194;149304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:24:57;85;17;;213;150035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:27:27;82;16;;207;151366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:29:57;85;17;;215;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:32:28;81;17;;203;149856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:34:58;83;16;;210;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:37:28;83;18;;210;150418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:39:59;80;17;;201;150163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:42:32;78;16;;197;150853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:47:33;83;17;;210;150032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:52:40;75;16;;191;151790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:55:01;78;16;;196;150431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T09:57:36;83;17;;210;150481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:00:03;75;17;;190;151182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:07:37;87;18;;222;152132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:10:03;77;16;;194;150251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:15:12;75;16;;191;151077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:20:16;77;16;;195;150865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:22:44;73;16;;184;150845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:25:17;82;16;;204;148735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:27:40;85;18;;217;152017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:30:14;76;16;;190;149904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:32:38;83;17;;207;149304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:37:40;81;16;;204;150774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:40:28;83;17;;209;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:42:43;85;17;;214;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:45:13;82;17;;209;151243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:47:39;86;18;;217;149885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:50:11;81;16;;204;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:55:33;82;16;;207;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T10:57:50;77;17;;194;149545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:00:13;83;18;;211;151534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:05:18;71;16;;177;148335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:07:43;88;17;;223;151593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:10:24;88;18;;222;150909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:12:45;82;18;;207;150849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:15:28;87;17;;218;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:17:46;90;18;;230;152059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:20:18;77;16;;193;149715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:22:50;87;18;;218;148945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:25:21;74;17;;189;151616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:27:48;94;18;;238;151424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:30:19;87;18;;218;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:32:48;86;18;;215;149507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:35:20;76;17;;192;149939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:37:49;88;17;;221;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:40:20;74;17;;189;151346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:42:52;93;18;;236;150895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-20T11:45:20;88;20;;221;150567
