sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:00:51;176;145;78
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:03:54;173;139;72
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:06:57;204;136;68
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:09:58;186;158;93
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:13:00;147;133;71
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:16:01;162;122;65
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:19:06;129;115;64
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:22:07;139;128;72
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:25:08;144;113;60
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:28:09;133;122;58
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:31:14;129;106;58
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:34:16;153;105;58
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:37:17;164;136;77
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:40:19;106;95;51
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:43:22;121;115;63
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:46:25;113;99;54
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:49:28;139;114;63
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:52:29;95;77;49
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:55:31;146;128;70
55549;PMS7003;41397;49.972;18.944;2022-11-20T00:58:33;146;118;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:01:36;121;113;56
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:04:38;113;106;54
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:07:40;103;95;54
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:10:41;128;112;54
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:13:42;124;113;54
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:16:47;160;116;60
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:19:51;148;131;62
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:22:53;144;126;71
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:25:54;139;118;62
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:28:55;141;120;64
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:31:57;153;127;72
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:34:59;137;112;62
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:38:00;136;121;70
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:41:01;166;130;63
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:44:05;141;120;68
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:47:06;145;117;69
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:50:14;89;81;23
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:53:20;120;102;57
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:56:26;150;125;66
55549;PMS7003;41397;49.972;18.944;2022-11-20T01:59:32;157;125;66
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:02:35;125;112;64
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:05:40;122;109;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:08:50;138;119;60
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:11:53;141;123;71
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:14:59;137;120;66
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:18:01;133;114;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:21:05;130;110;48
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:24:16;148;126;65
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:27:20;142;115;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:30:26;116;103;52
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:33:27;152;125;70
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:36:29;156;137;72
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:39:32;158;121;72
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:42:35;138;109;63
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:45:37;147;118;64
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:48:38;158;118;64
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:51:40;114;103;51
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:54:43;130;113;56
55549;PMS7003;41397;49.972;18.944;2022-11-20T02:57:44;103;85;46
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:00:46;99;87;52
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:03:47;120;99;53
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:06:52;103;91;53
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:09:53;124;104;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:12:54;126;104;48
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:15:56;138;108;52
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:19:00;125;99;57
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:22:02;104;92;47
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:25:03;124;103;59
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:28:05;138;116;57
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:31:10;70;53;27
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:34:13;125;113;54
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:37:14;121;113;59
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:40:16;111;102;55
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:43:17;134;103;56
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:46:18;124;102;51
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:49:20;106;102;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:52:21;112;94;54
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:55:25;113;104;60
55549;PMS7003;41397;49.972;18.944;2022-11-20T03:58:27;122;100;57
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:01:29;120;97;55
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:04:32;130;114;58
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:07:34;133;113;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:10:35;123;111;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:13:37;122;110;63
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:16:38;137;116;66
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:19:42;139;114;60
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:22:44;120;107;63
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:25:45;146;125;63
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:28:46;127;117;64
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:31:51;145;125;71
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:34:52;113;90;54
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:37:53;126;98;51
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:40:58;92;84;36
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:44:05;129;121;69
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:47:07;110;98;62
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:50:08;128;118;64
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:53:10;128;107;56
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:56:11;96;90;52
55549;PMS7003;41397;49.972;18.944;2022-11-20T04:59:13;152;122;62
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:02:14;108;99;54
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:05:15;117;103;56
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:08:17;130;118;58
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:11:19;137;111;58
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:14:21;150;112;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:17:23;151;133;73
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:20:26;113;102;56
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:23:27;137;130;65
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:26:30;106;98;52
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:29:31;120;103;57
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:32:34;97;92;62
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:35:35;119;106;57
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:38:37;113;105;54
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:41:39;111;99;55
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:44:42;131;111;58
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:47:44;140;114;59
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:50:45;148;134;78
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:53:46;160;138;74
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:56:51;141;125;65
55549;PMS7003;41397;49.972;18.944;2022-11-20T05:59:52;154;122;58
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:02:53;132;120;70
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:05:54;166;148;81
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:08:59;138;126;64
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:12:01;142;129;72
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:15:03;175;150;88
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:18:05;124;115;67
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:24:17;138;122;68
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:27:18;138;118;68
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:30:20;150;130;66
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:33:21;136;121;65
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:36:22;177;161;74
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:39:23;168;144;80
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:42:25;159;136;72
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:45:26;157;139;76
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:48:27;158;135;75
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:51:30;160;131;66
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:54:31;153;125;68
55549;PMS7003;41397;49.972;18.944;2022-11-20T06:57:34;153;136;73
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:00:35;177;140;74
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:03:37;154;140;69
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:06:39;127;92;56
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:09:42;119;112;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:12:48;145;132;74
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:15:51;154;135;74
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:18:52;187;138;77
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:21:53;169;141;77
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:24:55;156;140;78
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:27:59;168;138;76
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:31:01;182;158;80
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:34:03;163;142;71
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:37:04;154;135;71
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:40:05;184;162;80
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:43:07;173;151;84
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:46:10;152;129;72
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:49:11;218;162;88
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:52:13;215;185;91
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:55:14;219;181;95
55549;PMS7003;41397;49.972;18.944;2022-11-20T07:58:16;131;109;46
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:01:17;179;155;80
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:04:18;159;136;77
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:07:20;146;119;67
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:10:25;164;152;80
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:13:26;173;126;68
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:16:40;108;96;49
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:19:46;110;103;57
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:22:47;141;124;67
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:25:54;149;119;64
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:28:56;130;125;70
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:31:58;131;118;63
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:35:04;126;111;65
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:38:05;127;117;74
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:41:07;131;124;63
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:44:20;140;123;65
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:47:21;131;105;56
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:50:25;138;120;62
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:53:35;125;113;70
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:56:44;137;117;67
55549;PMS7003;41397;49.972;18.944;2022-11-20T08:59:46;161;131;68
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:02:47;138;124;74
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:05:49;103;98;55
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:08:54;119;113;60
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:11:57;108;101;67
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:14:58;148;128;58
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:18:01;127;108;65
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:21:06;132;111;60
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:24:11;127;110;61
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:27:12;104;80;34
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:30:14;118;102;55
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:33:15;107;83;43
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:36:17;115;94;49
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:39:19;134;110;60
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:45:37;94;90;50
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:52:05;66;62;37
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:55:12;96;76;38
55549;PMS7003;41397;49.972;18.944;2022-11-20T09:58:24;68;56;29
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:01:31;74;62;34
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:04:36;86;76;40
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:14:17;108;88;50
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:17:33;115;89;49
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:20:42;105;94;55
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:30:14;92;84;50
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:33:22;94;89;52
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:36:33;78;72;43
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:42:56;92;83;48
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:49:14;83;78;45
55549;PMS7003;41397;49.972;18.944;2022-11-20T10:52:22;93;79;44
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:02:13;66;62;41
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:08:28;69;63;37
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:11:37;85;71;41
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:17:54;62;53;35
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:20:56;74;68;44
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:24:03;64;54;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:27:10;69;64;35
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:30:18;63;59;32
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:36:28;64;57;32
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:39:30;60;52;30
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:42:34;59;49;29
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:45:36;66;63;36
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:48:37;50;41;26
55549;PMS7003;41397;49.972;18.944;2022-11-20T11:54:57;66;59;33
55549;PMS7003;41397;49.972;18.944;2022-11-20T12:07:45;73;67;38
55549;PMS7003;41397;49.972;18.944;2022-11-20T12:17:29;66;57;32
55549;PMS7003;41397;49.972;18.944;2022-11-20T12:20:35;72;59;34
55549;PMS7003;41397;49.972;18.944;2022-11-20T12:30:10;60;50;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T12:36:31;48;40;26
55549;PMS7003;41397;49.972;18.944;2022-11-20T12:39:41;59;48;27
55549;PMS7003;41397;49.972;18.944;2022-11-20T12:42:46;59;48;27
55549;PMS7003;41397;49.972;18.944;2022-11-20T12:52:47;58;42;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T13:02:26;45;37;23
55549;PMS7003;41397;49.972;18.944;2022-11-20T13:18:20;61;51;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T13:21:23;51;41;26
55549;PMS7003;41397;49.972;18.944;2022-11-20T13:24:34;55;45;24
55549;PMS7003;41397;49.972;18.944;2022-11-20T13:27:36;48;38;24
55549;PMS7003;41397;49.972;18.944;2022-11-20T13:30:49;57;43;23
55549;PMS7003;41397;49.972;18.944;2022-11-20T13:34:04;52;44;25
55549;PMS7003;41397;49.972;18.944;2022-11-20T13:37:35;56;45;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T13:43:57;48;40;25
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:00:25;61;54;29
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:03:40;62;54;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:06:59;61;52;31
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:14:26;66;63;33
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:20:40;69;62;38
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:24:34;73;68;40
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:27:23;75;64;36
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:33:45;61;49;29
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:36:48;58;48;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:39:56;58;50;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:43:01;52;44;26
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:46:08;65;49;30
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:49:11;58;45;32
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:52:14;61;51;30
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:55:30;62;55;33
55549;PMS7003;41397;49.972;18.944;2022-11-20T14:58:33;42;35;24
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:01:34;80;64;35
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:11:03;66;56;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:14:15;67;61;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:17:16;66;63;34
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:20:18;62;58;35
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:23:19;60;54;32
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:26:22;63;55;29
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:29:26;66;63;39
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:32:27;80;74;46
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:35:28;86;80;46
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:42:05;76;70;43
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:48:57;72;65;36
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:52:04;86;76;44
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:55:08;70;68;39
55549;PMS7003;41397;49.972;18.944;2022-11-20T15:58:11;90;88;52
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:01:13;99;92;51
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:04:19;90;73;44
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:07:23;92;74;36
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:10:27;90;73;42
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:13:30;87;64;39
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:16:44;92;82;42
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:19:45;82;74;39
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:22:47;103;95;48
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:25:48;99;92;46
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:28:51;99;83;44
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:31:52;114;87;52
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:34:53;77;72;45
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:37:55;94;79;45
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:41:01;83;77;43
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:44:07;71;69;38
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:47:10;65;64;36
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:50:15;80;59;31
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:53:20;59;52;33
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:56:23;54;47;29
55549;PMS7003;41397;49.972;18.944;2022-11-20T16:59:27;54;42;26
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:02:28;55;44;30
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:05:29;51;41;24
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:08:31;57;49;28
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:11:32;56;42;26
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:14:34;47;37;24
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:17:36;49;39;26
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:20:37;46;37;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:23:39;45;38;23
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:26:43;47;39;23
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:29:45;51;42;25
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:32:46;46;36;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:35:47;49;39;27
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:38:49;47;39;24
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:41:50;50;40;24
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:45:03;47;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:48:04;41;34;23
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:51:06;42;35;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:54:09;48;39;26
55549;PMS7003;41397;49.972;18.944;2022-11-20T17:57:10;46;37;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:00:24;43;36;20
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:03:26;27;25;17
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:06:28;43;33;19
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:09:30;42;34;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:12:31;46;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:15:33;49;40;23
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:18:34;47;39;25
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:21:35;49;40;25
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:24:36;53;45;27
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:27:39;52;43;27
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:30:41;58;52;30
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:33:42;57;46;27
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:36:43;53;43;27
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:39:45;50;42;25
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:42:49;45;34;23
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:46:08;40;34;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:49:09;46;38;24
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:52:14;51;36;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:55:24;39;33;23
55549;PMS7003;41397;49.972;18.944;2022-11-20T18:58:26;39;33;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:01:27;41;34;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:04:29;40;34;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:07:32;41;30;18
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:10:33;42;35;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:13:37;40;31;19
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:16:40;32;24;15
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:19:42;49;33;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:22:48;36;31;19
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:25:57;37;31;18
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:29:00;34;28;17
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:32:51;37;31;20
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:35:53;43;33;20
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:38:54;41;34;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:41:59;39;33;18
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:45:01;47;34;23
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:48:02;34;29;19
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:54:13;44;36;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T19:57:16;35;29;19
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:00:17;44;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:03:18;36;30;19
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:06:20;46;38;24
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:09:23;45;34;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:12:26;47;38;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:15:28;47;36;20
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:18:29;43;36;22
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:21:31;35;30;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:24:34;36;31;19
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:27:35;39;33;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:30:37;47;31;20
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:33:38;36;30;19
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:36:41;44;36;21
55549;PMS7003;41397;49.972;18.944;2022-11-20T20:39:42;38;32;18
