sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:02:26;0.49;0.49;0.49;0.47;3.74;3.74;3.73;3.73;3.29;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:04:57;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.55;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:07:27;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.08;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:10:00;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.07;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:12:31;0.38;0.38;0.38;0.36;2.84;2.83;2.83;2.83;2.49;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:15:02;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:17:32;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.09;2.72;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:20:03;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.07;2.70;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:22:35;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.79;3.34;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:25:08;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.16;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:27:39;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.19;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:30:10;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.54;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:32:41;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.01;2.65;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:35:12;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.22;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:37:42;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:40:16;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.28;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:42:47;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.59;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:45:17;0.42;0.42;0.42;0.40;3.20;3.19;3.19;3.19;2.81;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:47:48;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.04;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:50:19;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.34;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:52:50;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.38;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:55:23;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.97;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T00:57:54;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.10;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:00:26;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.55;3.13;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:02:57;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.97;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:05:27;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.19;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:07:58;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.98;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:10:31;0.47;0.47;0.47;0.44;3.54;3.53;3.53;3.53;3.11;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:13:02;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.22;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:15:54;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.66;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:18:25;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.68;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:20:55;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.45;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:23:32;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.35;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:26:07;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.62;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:28:39;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.70;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:31:11;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.83;3.37;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:33:43;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.03;3.55;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:36:16;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.49;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:38:50;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.08;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:41:27;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.40;3.00;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:44:16;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.20;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:46:51;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.36;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:49:29;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.40;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:52:10;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.89;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:54:47;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.66;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T01:57:29;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.26;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:00:04;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.46;3.05;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:02:47;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:05:24;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.65;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:08:00;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.57;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:10:52;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.64;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:13:25;0.48;0.48;0.48;0.45;3.63;3.62;3.62;3.62;3.19;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:16:14;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.67;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:18:49;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.20;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:21:27;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.22;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:24:08;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.18;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:26:44;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.42;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:29:23;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.71;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:31:57;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.21;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:34:31;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.78;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:37:02;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.19;3.70;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:39:35;0.53;0.53;0.53;0.50;4.01;4.01;4.00;4.00;3.52;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:42:06;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.27;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:44:39;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.31;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:47:10;0.53;0.53;0.53;0.51;4.04;4.03;4.03;4.02;3.55;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:49:40;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.86;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:52:11;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.56;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:54:44;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.84;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:57:15;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.87;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T02:59:45;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.93;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:02:16;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.31;3.80;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:04:47;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.08;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:07:17;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.34;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:09:50;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:12:21;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.79;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:14:52;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.79;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:17:22;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.93;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:19:53;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.51;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:22:23;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.32;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:24:56;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.55;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:27:27;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.29;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:30:02;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.11;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:32:33;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:35:04;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.34;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:37:35;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:40:09;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:42:39;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.46;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:45:17;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:47:48;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:50:19;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.12;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:52:49;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.16;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:55:22;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.04;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T03:57:53;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.12;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:00:23;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.24;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:02:57;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.30;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:05:28;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.71;3.27;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:07:59;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.41;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:10:32;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.06;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:13:02;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.77;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:15:33;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.42;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:18:04;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:20:35;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.33;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:23:05;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.97;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:25:38;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.28;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:28:09;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:30:39;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.31;2.92;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:33:10;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.17;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:35:41;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.06;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:38:13;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.92;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:40:47;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.59;3.17;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:43:17;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.18;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:45:50;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.76;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:48:21;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.84;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:50:52;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.65;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:53:23;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.95;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:56:01;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.64;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T04:58:34;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.03;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:01:05;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.84;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:03:37;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.52;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:06:08;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.99;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:08:40;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.99;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:11:15;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:13:48;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.36;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:16:20;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.31;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:18:53;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.57;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:21:24;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:23:54;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.65;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:26:27;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:28:58;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.90;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:31:28;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.61;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:33:59;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.25;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:36:29;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.49;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:39:00;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.75;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:41:33;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.10;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:44:04;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.49;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:46:35;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.94;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:49:05;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:51:36;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.13;4.52;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:54:06;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.03;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:56:40;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.83;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T05:59:10;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.44;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:01:41;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.49;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:04:11;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:06:42;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.31;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:09:12;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.98;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:11:45;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.24;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:14:16;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:16:46;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.07;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:19:17;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.20;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:21:47;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.52;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:24:18;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.75;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:26:52;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:29:22;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:31:55;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:34:26;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.52;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:36:56;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.14;4.53;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:39:27;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.86;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:42:00;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:44:31;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.57;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:47:01;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.05;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:49:32;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.64;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:52:05;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.29;3.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:54:35;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.88;3.42;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:57:09;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.39;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T06:59:39;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.35;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:02:10;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.77;3.33;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:04:41;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.74;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:07:12;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.33;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:09:42;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:12:15;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.02;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:14:46;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.88;3.42;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:17:16;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.80;7.76;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:19:47;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.23;16.07;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:22:17;1.76;1.76;1.75;1.65;13.20;13.20;13.19;13.16;11.60;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:24:48;3.29;3.28;3.24;3.01;24.04;24.04;24.02;23.91;21.01;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:27:21;9.90;9.76;9.05;7.74;61.94;61.90;61.69;60.61;52.24;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:29:52;10.36;10.11;8.87;6.94;55.73;55.67;55.32;53.56;45.11;0.72
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:32:22;18.70;18.23;15.84;12.20;97.91;97.80;97.14;93.76;78.61;0.73
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:34:53;14.33;13.96;12.11;9.30;74.65;74.57;74.05;71.45;59.85;0.73
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:37:24;14.92;14.56;12.77;9.99;80.21;80.12;79.62;77.08;64.93;0.73
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:39:54;14.25;13.86;11.91;8.98;72.17;72.08;71.54;68.80;57.34;0.76
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:42:27;6.50;6.34;5.55;4.32;34.63;34.60;34.37;33.24;27.95;0.73
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:44:58;5.59;5.45;4.72;3.63;29.11;29.07;28.87;27.85;23.33;0.73
