sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2022-11-20T00:00:52;9.57;;;4.30;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:03:18;6.10;;;3.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:05:44;7.35;;;3.53;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:08:10;7.10;;;3.83;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:10:37;8.88;;;4.15;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:13:03;5.63;;;3.80;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:15:30;5.15;;;3.75;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:17:56;5.18;;;3.53;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:20:21;4.57;;;3.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:22:48;7.43;;;3.80;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:25:15;4.57;;;3.72;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:27:40;5.55;;;3.95;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:30:06;5.47;;;3.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:32:32;5.82;;;4.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:34:58;4.75;;;3.83;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:37:24;4.55;;;3.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:39:49;4.57;;;3.65;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:42:15;4.32;;;3.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:44:41;6.10;;;3.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:47:06;7.20;;;4.22;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:49:32;6.18;;;4.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:51:58;3.55;;;3.25;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:54:23;6.10;;;4.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:56:49;5.45;;;3.63;;
51612;SDS011;37694;51.748;14.326;2022-11-20T00:59:14;4.35;;;3.88;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:01:40;4.03;;;3.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:04:06;4.18;;;3.55;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:06:35;3.80;;;3.33;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:09:07;11.45;;;4.55;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:11:42;4.80;;;3.35;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:14:10;4.45;;;3.75;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:16:39;4.85;;;3.55;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:19:07;4.63;;;4.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:21:39;6.32;;;3.78;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:24:07;6.30;;;4.18;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:26:36;4.50;;;3.72;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:29:04;4.07;;;3.67;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:31:31;6.00;;;3.28;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:34:00;4.90;;;3.58;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:36:34;4.30;;;3.75;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:39:03;5.30;;;3.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:41:30;3.72;;;3.30;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:44:17;4.78;;;3.55;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:46:56;4.78;;;3.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:49:30;3.83;;;3.42;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:52:18;3.67;;;3.38;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:54:52;4.22;;;3.65;;
51612;SDS011;37694;51.748;14.326;2022-11-20T01:57:31;4.93;;;4.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:00:06;4.07;;;3.47;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:02:35;5.53;;;4.28;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:05:04;4.53;;;3.47;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:07:52;6.20;;;4.32;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:10:19;5.25;;;3.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:12:45;5.22;;;4.07;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:15:29;3.90;;;3.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:17:57;3.90;;;3.20;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:20:23;4.78;;;3.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:22:50;4.45;;;3.78;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:25:24;7.65;;;4.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:27:52;6.05;;;4.53;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:30:18;4.70;;;3.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:32:44;3.70;;;3.38;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:35:36;4.05;;;3.65;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:37:56;4.60;;;3.78;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:40:33;5.05;;;3.95;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:42:59;4.82;;;4.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:45:25;4.90;;;3.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:47:51;4.57;;;3.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:50:17;3.92;;;3.53;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:52:43;4.88;;;3.97;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:55:09;4.03;;;3.42;;
51612;SDS011;37694;51.748;14.326;2022-11-20T02:57:35;4.15;;;3.75;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:00:01;3.78;;;3.47;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:02:30;4.38;;;3.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:04:56;4.57;;;4.18;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:07:22;4.03;;;3.63;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:09:48;4.28;;;3.78;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:12:13;5.00;;;3.95;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:14:39;4.10;;;3.65;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:17:05;4.97;;;3.65;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:19:30;3.83;;;3.42;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:21:57;4.38;;;3.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:24:22;6.25;;;3.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:26:48;3.78;;;3.45;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:29:13;4.05;;;3.67;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:31:39;3.40;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:34:06;9.40;;;3.95;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:36:33;3.42;;;3.03;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:38:59;6.32;;;3.78;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:41:29;4.68;;;3.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:43:59;6.38;;;4.15;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:46:27;7.28;;;3.63;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:48:53;5.97;;;3.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:51:23;5.07;;;3.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:53:50;6.20;;;3.47;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:56:17;4.38;;;3.25;;
51612;SDS011;37694;51.748;14.326;2022-11-20T03:58:44;5.13;;;3.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:01:14;4.18;;;3.53;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:03:42;3.47;;;3.17;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:06:09;4.82;;;3.67;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:08:35;4.63;;;3.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:11:11;6.28;;;3.45;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:13:38;5.53;;;3.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:16:05;4.90;;;3.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:18:32;3.13;;;2.83;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:20:58;4.72;;;3.55;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:23:25;5.72;;;3.80;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:25:50;4.65;;;3.22;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:28:16;3.90;;;3.42;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:30:42;3.50;;;3.20;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:33:08;4.53;;;3.72;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:35:34;4.30;;;3.88;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:38:00;4.18;;;3.47;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:40:27;3.67;;;3.38;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:42:53;6.15;;;3.95;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:45:19;3.75;;;3.45;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:47:45;3.63;;;3.28;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:50:11;4.40;;;3.97;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:52:36;4.10;;;3.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:55:02;5.57;;;4.18;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:57:28;3.63;;;3.33;;
51612;SDS011;37694;51.748;14.326;2022-11-20T04:59:54;8.73;;;3.42;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:02:19;4.60;;;3.65;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:04:45;5.75;;;3.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:07:11;3.72;;;3.25;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:09:37;3.80;;;3.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:12:02;5.15;;;3.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:14:28;3.70;;;3.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:16:54;3.28;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:19:19;8.13;;;3.78;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:21:45;7.30;;;3.92;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:24:11;3.72;;;3.20;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:26:36;3.63;;;3.30;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:29:02;4.07;;;3.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:31:28;4.28;;;3.20;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:33:54;4.20;;;3.30;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:36:20;3.35;;;3.05;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:38:46;5.43;;;3.35;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:41:13;3.38;;;3.08;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:43:40;4.38;;;3.55;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:46:08;4.05;;;3.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:48:36;10.30;;;3.13;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:51:04;4.03;;;2.95;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:53:32;5.18;;;3.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:56:02;6.75;;;3.33;;
51612;SDS011;37694;51.748;14.326;2022-11-20T05:58:32;11.77;;;3.05;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:01:05;3.35;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:03:39;4.00;;;3.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:06:05;7.10;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:08:32;3.08;;;2.78;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:10:58;4.15;;;2.92;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:13:23;4.03;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:15:50;3.90;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:18:16;6.20;;;3.22;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:20:42;3.53;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:23:08;6.38;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:25:37;4.85;;;3.03;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:28:03;5.05;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:30:29;5.93;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:32:55;9.45;;;3.45;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:35:20;5.15;;;3.38;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:37:46;6.50;;;2.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:40:12;2.78;;;2.58;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:42:37;3.78;;;3.15;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:45:03;5.40;;;3.15;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:47:29;3.13;;;2.65;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:49:55;3.10;;;2.80;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:52:20;3.30;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:54:46;4.63;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:57:12;3.20;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T06:59:37;3.20;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:02:03;3.17;;;2.88;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:04:29;3.35;;;3.05;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:06:54;3.67;;;3.03;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:09:20;4.13;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:11:46;3.33;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:14:11;6.03;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:16:37;7.20;;;2.65;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:19:02;3.17;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:21:28;3.55;;;3.25;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:23:54;3.60;;;2.80;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:26:20;5.00;;;2.72;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:28:45;3.08;;;2.78;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:31:11;5.47;;;3.03;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:33:38;9.00;;;3.08;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:36:03;19.63;;;4.30;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:38:30;7.60;;;2.63;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:40:56;7.97;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:43:22;8.25;;;3.13;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:45:49;4.22;;;2.58;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:48:14;3.22;;;2.53;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:50:40;11.07;;;3.17;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:53:06;9.35;;;2.88;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:55:32;9.32;;;3.17;;
51612;SDS011;37694;51.748;14.326;2022-11-20T07:57:57;5.53;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:00:23;2.88;;;2.67;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:02:50;8.98;;;3.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:05:16;10.00;;;2.47;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:07:42;15.93;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:10:09;5.30;;;3.38;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:12:42;6.35;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:15:31;11.02;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:18:01;15.23;;;3.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:20:34;9.18;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:23:00;8.82;;;2.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:25:28;19.90;;;4.15;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:27:54;9.30;;;3.20;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:30:25;18.20;;;3.65;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:32:51;19.33;;;3.80;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:35:18;16.17;;;4.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:37:45;27.85;;;3.58;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:40:12;35.30;;;4.45;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:42:45;14.82;;;3.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:45:15;19.08;;;4.13;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:47:42;16.80;;;3.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:50:11;12.85;;;3.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:52:38;29.08;;;4.63;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:55:04;18.73;;;4.43;;
51612;SDS011;37694;51.748;14.326;2022-11-20T08:57:34;20.77;;;4.75;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:00:01;16.80;;;4.35;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:02:28;26.38;;;4.43;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:04:53;21.30;;;4.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:07:19;18.33;;;4.03;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:09:45;14.07;;;4.35;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:12:11;19.00;;;4.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:14:36;19.65;;;4.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:17:02;23.63;;;4.57;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:19:28;20.83;;;4.68;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:21:53;36.38;;;5.47;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:24:19;24.73;;;4.57;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:26:47;35.70;;;4.45;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:29:13;29.50;;;5.55;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:31:39;29.40;;;4.75;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:34:04;37.38;;;4.82;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:36:30;16.00;;;4.30;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:38:56;32.25;;;5.97;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:55:36;20.30;;;5.53;;
51612;SDS011;37694;51.748;14.326;2022-11-20T09:58:04;19.75;;;5.18;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:00:32;14.57;;;5.47;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:03:01;22.67;;;5.65;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:05:41;34.20;;;9.18;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:08:19;40.30;;;8.45;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:30:14;21.08;;;9.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:32:48;27.98;;;10.48;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:38:25;28.38;;;10.88;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:40:59;30.20;;;12.13;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:43:46;26.27;;;12.20;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:46:20;23.52;;;10.88;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:48:47;27.08;;;11.18;;
51612;SDS011;37694;51.748;14.326;2022-11-20T10:56:51;21.40;;;10.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:02:15;19.45;;;10.15;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:04:44;32.33;;;10.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:07:20;29.67;;;9.63;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:09:50;19.50;;;9.32;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:12:20;22.80;;;10.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:14:53;57.35;;;26.67;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:17:22;109.80;;;49.75;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:20:02;85.85;;;41.63;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:22:29;73.55;;;33.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:24:57;57.88;;;25.67;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:27:23;67.60;;;24.75;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:29:49;55.53;;;21.48;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:32:15;39.15;;;18.98;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:34:44;39.20;;;15.20;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:37:15;34.45;;;13.18;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:42:12;35.50;;;9.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:44:43;14.90;;;7.97;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:47:33;15.10;;;6.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T11:58:16;20.73;;;5.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:01:36;13.15;;;4.18;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:06:43;14.70;;;3.67;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:09:12;10.75;;;2.88;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:11:54;8.30;;;2.92;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:14:33;9.75;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:17:01;9.43;;;2.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:19:31;8.63;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:25:11;5.47;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:30:27;24.98;;;5.30;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:44:16;50.05;;;12.57;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:47:28;48.05;;;11.18;;
51612;SDS011;37694;51.748;14.326;2022-11-20T12:55:50;27.05;;;6.85;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:01:04;20.95;;;5.82;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:04:07;24.55;;;5.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:06:41;19.63;;;4.68;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:09:09;14.48;;;3.88;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:19:42;7.68;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:22:24;6.28;;;2.22;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:24:53;10.52;;;3.22;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:27:22;2.45;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:35:28;3.05;;;1.48;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:40:30;1.92;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:45:41;3.72;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:48:20;0.90;;;0.82;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:56:19;0.77;;;0.77;;
51612;SDS011;37694;51.748;14.326;2022-11-20T13:59:05;0.75;;;0.75;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:01:52;0.95;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:04:23;0.70;;;0.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:06:53;0.77;;;0.77;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:09:26;0.70;;;0.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:11:55;0.93;;;0.93;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:14:23;0.80;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:16:50;0.50;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:21:48;0.47;;;0.47;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:24:19;0.73;;;0.73;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:26:47;0.70;;;0.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:29:17;0.50;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:31:44;0.55;;;0.55;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:34:15;0.43;;;0.43;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:36:55;0.70;;;0.70;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:39:31;0.40;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:42:02;0.90;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:44:39;0.55;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:47:06;0.85;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:49:35;0.60;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:52:09;0.65;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:54:50;0.63;;;0.43;;
51612;SDS011;37694;51.748;14.326;2022-11-20T14:59:46;0.55;;;0.50;;
