sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-11-20T00:01:15;15.93;15.79;15.54;14.40;114.99;114.95;114.85;114.28;99.83;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T00:03:42;16.39;16.18;15.82;14.52;116.02;115.97;115.85;115.12;100.33;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T00:06:11;16.19;16.01;15.68;14.44;115.40;115.36;115.24;114.57;99.94;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T00:08:38;16.34;16.17;15.88;14.67;117.16;117.12;117.01;116.38;101.59;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T00:11:09;16.77;16.61;16.32;15.09;120.52;120.48;120.37;119.74;104.55;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T00:13:41;16.89;16.79;16.60;15.48;123.67;123.64;123.55;123.06;107.69;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T00:16:09;17.14;17.04;16.84;15.69;125.28;125.24;125.16;124.63;109.04;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T00:18:36;16.69;16.53;16.24;15.01;119.89;119.84;119.74;119.10;103.99;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T00:21:04;17.18;17.03;16.77;15.54;124.17;124.13;124.03;123.42;107.84;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T00:23:31;17.63;17.39;16.94;15.50;123.84;123.78;123.64;122.80;106.91;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T00:26:02;16.54;16.39;16.10;14.89;118.97;118.93;118.83;118.21;103.22;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T00:28:29;16.45;16.35;16.16;15.05;120.22;120.19;120.11;119.60;104.64;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T00:31:00;16.55;16.39;16.11;14.90;119.05;119.01;118.90;118.28;103.29;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T00:33:27;16.60;16.46;16.19;15.00;119.82;119.78;119.68;119.08;104.03;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T00:35:53;16.31;16.17;15.93;14.77;117.99;117.95;117.85;117.28;102.49;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T00:38:25;17.15;16.98;16.67;15.40;123.00;122.96;122.85;122.18;106.65;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T00:40:55;17.71;17.55;17.25;15.96;127.49;127.45;127.33;126.68;110.62;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T00:43:22;17.18;17.06;16.82;15.63;124.85;124.81;124.72;124.15;108.55;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T00:45:49;17.17;17.01;16.72;15.47;123.56;123.52;123.41;122.77;107.22;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T00:48:15;17.01;16.87;16.62;15.43;123.22;123.18;123.08;122.49;107.06;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T00:50:42;17.47;17.32;17.05;15.80;126.19;126.15;126.04;125.42;109.57;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T00:53:08;17.50;17.33;17.00;15.70;125.43;125.38;125.27;124.58;108.74;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T00:55:35;17.21;17.10;16.88;15.71;125.50;125.47;125.38;124.83;109.19;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T00:58:01;17.96;17.77;17.41;16.04;128.15;128.10;127.97;127.24;110.99;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T01:00:30;17.86;17.66;17.30;15.93;127.24;127.19;127.07;126.32;110.18;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T01:02:56;17.62;17.49;17.25;16.04;128.12;128.08;127.98;127.41;111.40;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T01:05:23;16.72;16.57;16.32;15.13;120.82;120.78;120.68;120.09;104.93;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:07:49;16.53;16.44;16.27;15.19;121.31;121.27;121.20;120.72;105.67;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T01:10:16;16.65;16.53;16.32;15.17;121.20;121.16;121.07;120.53;105.40;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T01:12:43;16.48;16.34;16.08;14.91;119.07;119.03;118.94;118.35;103.40;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:15:30;16.75;16.61;16.36;15.17;121.20;121.16;121.06;120.48;105.28;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:17:56;17.00;16.85;16.57;15.34;122.56;122.52;122.41;121.79;106.38;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:20:23;16.82;16.66;16.36;15.12;120.80;120.76;120.65;120.01;104.77;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T01:22:49;16.85;16.71;16.46;15.27;121.96;121.92;121.82;121.23;105.94;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:25:16;16.76;16.63;16.39;15.22;121.60;121.56;121.46;120.90;105.69;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T01:27:42;16.88;16.75;16.50;15.31;122.31;122.28;122.18;121.60;106.28;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T01:30:09;17.19;17.04;16.76;15.53;124.06;124.02;123.92;123.30;107.72;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:32:36;16.95;16.82;16.60;15.43;123.22;123.18;123.09;122.53;107.14;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T01:35:02;17.17;17.02;16.76;15.54;124.17;124.13;124.02;123.42;107.85;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:37:29;17.32;17.14;16.81;15.52;123.96;123.92;123.80;123.12;107.45;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:39:56;17.07;16.91;16.61;15.36;122.70;122.66;122.55;121.90;106.44;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:42:22;17.57;17.42;17.15;15.89;126.95;126.91;126.80;126.18;110.24;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T01:47:53;17.22;17.08;16.82;15.60;124.62;124.58;124.48;123.88;108.25;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T01:50:24;17.03;16.87;16.57;15.32;122.37;122.33;122.22;121.57;106.15;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:52:56;17.24;17.10;16.85;15.63;124.84;124.80;124.70;124.10;108.46;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T01:55:26;17.20;17.04;16.76;15.52;123.97;123.93;123.83;123.20;107.61;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T01:57:56;16.82;16.72;16.54;15.43;123.23;123.19;123.11;122.62;107.32;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T02:00:24;16.92;16.79;16.55;15.36;122.72;122.68;122.58;122.01;106.65;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T02:02:55;16.40;16.26;15.99;14.80;118.23;118.19;118.09;117.49;102.62;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T02:05:25;17.21;17.06;16.79;15.57;124.35;124.31;124.21;123.60;108.00;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T02:07:55;16.99;16.83;16.55;15.32;122.38;122.34;122.24;121.61;106.22;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T02:10:24;17.01;16.84;16.53;15.26;121.93;121.89;121.78;121.11;105.72;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T02:12:50;16.64;16.48;16.19;14.97;119.55;119.51;119.40;118.77;103.70;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T02:15:36;17.30;17.13;16.81;15.52;124.00;123.95;123.84;123.16;107.50;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T02:18:03;17.68;17.52;17.23;15.95;127.40;127.36;127.25;126.60;110.57;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T02:20:30;17.47;17.30;17.00;15.71;125.50;125.45;125.34;124.68;108.85;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T02:23:12;17.56;17.42;17.18;15.96;127.46;127.42;127.32;126.73;110.79;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T02:25:39;17.84;17.69;17.40;16.12;128.79;128.75;128.64;128.00;111.82;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T02:28:09;16.30;16.21;16.04;14.97;119.60;119.56;119.49;119.02;104.18;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T02:30:36;17.39;17.23;16.93;15.66;125.13;125.08;124.97;124.32;108.57;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T02:33:02;17.45;17.24;16.86;15.49;123.77;123.72;123.59;122.83;107.08;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T02:37:58;16.46;16.32;16.07;14.90;119.01;118.97;118.88;118.30;103.37;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T02:40:26;16.85;16.71;16.45;15.24;121.73;121.69;121.59;120.99;105.71;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T02:42:53;16.87;16.74;16.50;15.32;122.40;122.36;122.27;121.70;106.38;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T02:45:20;16.93;16.76;16.44;15.17;121.18;121.13;121.02;120.35;105.02;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T02:47:47;16.56;16.46;16.29;15.20;121.42;121.39;121.31;120.83;105.76;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T02:50:14;16.89;16.72;16.43;15.18;121.26;121.22;121.11;120.47;105.17;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T02:52:41;16.55;16.42;16.17;15.00;119.82;119.78;119.69;119.11;104.10;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T02:55:08;17.01;16.91;16.71;15.57;124.38;124.34;124.25;123.74;108.26;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T02:57:35;16.62;16.50;16.29;15.15;121.00;120.97;120.88;120.35;105.25;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T03:00:03;16.91;16.80;16.59;15.45;123.38;123.34;123.25;122.73;107.36;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T03:02:30;17.09;16.92;16.61;15.33;122.50;122.45;122.34;121.67;106.20;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T03:04:57;16.69;16.58;16.38;15.24;121.76;121.73;121.64;121.12;105.95;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T03:07:23;16.89;16.77;16.54;15.37;122.75;122.71;122.62;122.06;106.72;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T03:09:50;16.95;16.85;16.67;15.56;124.26;124.23;124.15;123.65;108.23;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T03:12:17;16.74;16.64;16.44;15.31;122.30;122.26;122.18;121.66;106.43;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T03:14:43;16.83;16.71;16.49;15.33;122.48;122.44;122.35;121.81;106.52;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T03:17:16;17.63;17.45;17.12;15.79;126.17;126.13;126.01;125.31;109.35;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T03:19:43;17.25;17.08;16.76;15.48;123.63;123.58;123.47;122.79;107.18;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T03:22:10;18.15;17.98;17.67;16.34;130.52;130.48;130.36;129.68;113.23;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T03:24:36;17.18;17.04;16.80;15.59;124.56;124.52;124.42;123.84;108.24;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T03:27:03;18.32;18.14;17.82;16.47;131.57;131.53;131.41;130.71;114.11;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T03:29:29;18.04;17.88;17.57;16.25;129.82;129.78;129.67;128.99;112.64;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T03:31:56;17.91;17.75;17.45;16.14;128.92;128.88;128.77;128.10;111.87;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T03:34:22;18.23;18.06;17.75;16.43;131.23;131.19;131.08;130.40;113.88;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T03:36:49;18.37;18.21;17.93;16.63;132.82;132.78;132.67;132.03;115.36;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T03:39:16;18.57;18.40;18.07;16.71;133.49;133.44;133.32;132.62;115.80;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T03:41:42;17.94;17.81;17.56;16.31;130.24;130.20;130.10;129.50;113.21;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T03:44:10;17.58;17.46;17.23;16.02;127.95;127.91;127.82;127.25;111.27;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T03:46:37;17.86;17.72;17.44;16.17;129.20;129.16;129.05;128.42;112.22;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T03:49:04;17.72;17.56;17.26;15.98;127.65;127.61;127.50;126.85;110.79;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T03:51:31;17.69;17.56;17.34;16.14;128.93;128.89;128.80;128.24;112.17;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T03:53:59;18.49;18.34;18.07;16.76;133.89;133.84;133.74;133.10;116.32;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T03:56:28;18.63;18.47;18.17;16.83;134.41;134.36;134.25;133.57;116.68;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T03:58:56;19.43;19.22;18.83;17.35;138.59;138.54;138.40;137.61;120.04;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T04:01:23;18.88;18.66;18.25;16.77;133.98;133.92;133.78;132.96;115.91;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T04:03:51;18.25;18.11;17.86;16.59;132.53;132.49;132.39;131.78;115.21;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T04:06:19;18.53;18.35;18.03;16.67;133.18;133.14;133.02;132.32;115.53;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T04:08:47;18.21;18.07;17.82;16.55;132.23;132.19;132.09;131.48;114.95;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T04:11:23;18.31;18.13;17.80;16.45;131.39;131.35;131.23;130.53;113.95;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T04:13:51;18.30;18.13;17.83;16.51;131.86;131.82;131.71;131.04;114.45;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T04:16:19;18.73;18.55;18.22;16.84;134.50;134.45;134.33;133.61;116.65;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T04:18:46;18.87;18.66;18.27;16.82;134.37;134.33;134.19;133.40;116.35;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T04:21:13;18.44;18.26;17.93;16.56;132.31;132.26;132.14;131.43;114.74;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T04:23:40;18.78;18.61;18.31;16.95;135.43;135.39;135.27;134.59;117.57;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T04:26:08;18.31;18.14;17.82;16.48;131.65;131.61;131.49;130.80;114.21;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T04:28:35;18.29;18.12;17.80;16.47;131.54;131.49;131.38;130.69;114.13;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T04:31:05;18.39;18.22;17.92;16.60;132.56;132.52;132.41;131.73;115.07;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T04:33:33;18.54;18.42;18.19;16.94;135.27;135.23;135.13;134.55;117.70;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T04:36:05;18.87;18.71;18.41;17.06;136.27;136.23;136.11;135.44;118.33;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T04:38:32;19.01;18.86;18.60;17.27;137.97;137.93;137.83;137.19;119.93;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T04:41:02;19.29;19.18;18.97;17.70;141.34;141.30;141.20;140.64;123.09;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T04:43:30;20.27;20.10;19.78;18.33;146.41;146.36;146.24;145.51;127.13;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T04:45:57;19.85;19.64;19.25;17.74;141.75;141.70;141.56;140.75;122.80;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T04:48:25;19.67;19.52;19.24;17.86;142.67;142.63;142.52;141.85;123.99;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T04:50:52;19.97;19.69;19.19;17.56;140.30;140.24;140.08;139.13;121.14;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T04:53:19;20.04;19.78;19.31;17.70;141.45;141.39;141.23;140.32;122.24;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T04:55:46;19.53;19.34;18.99;17.54;140.13;140.08;139.95;139.20;121.52;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T04:58:13;19.82;19.62;19.26;17.79;142.12;142.07;141.94;141.17;123.23;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:00:40;19.31;19.12;18.77;17.33;138.47;138.43;138.30;137.55;120.06;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:03:07;19.70;19.53;19.21;17.80;142.20;142.16;142.04;141.33;123.47;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:05:34;19.13;18.98;18.71;17.37;138.73;138.68;138.57;137.93;120.56;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:08:01;20.15;19.91;19.46;17.88;142.84;142.79;142.64;141.76;123.56;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T05:10:27;19.35;19.12;18.71;17.20;137.45;137.40;137.25;136.42;118.94;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T05:12:55;19.74;19.53;19.15;17.66;141.08;141.03;140.89;140.10;122.24;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:15:21;20.29;20.06;19.64;18.08;144.41;144.36;144.21;143.36;125.02;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:17:49;20.18;20.00;19.67;18.21;145.50;145.45;145.32;144.59;126.29;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:20:15;20.02;19.84;19.51;18.06;144.25;144.21;144.08;143.35;125.20;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:22:43;20.53;20.27;19.81;18.19;145.33;145.28;145.12;144.21;125.68;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T05:25:11;20.64;20.43;20.03;18.47;147.55;147.50;147.36;146.53;127.85;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:27:38;20.07;19.90;19.59;18.16;145.06;145.01;144.89;144.18;125.98;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T05:30:05;20.90;20.73;20.41;18.92;151.15;151.10;150.98;150.25;131.29;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:32:32;21.32;21.10;20.69;19.08;152.46;152.41;152.26;151.41;132.12;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:34:59;21.10;20.90;20.53;18.97;151.57;151.51;151.38;150.57;131.46;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:37:25;21.36;21.11;20.65;18.99;151.71;151.65;151.49;150.57;131.28;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T05:39:52;20.86;20.59;20.10;18.44;147.31;147.25;147.09;146.15;127.33;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T05:42:19;21.33;21.08;20.62;18.97;151.53;151.47;151.31;150.40;131.14;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T05:45:12;21.11;20.84;20.35;18.67;149.14;149.08;148.92;147.96;128.92;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T05:47:38;20.05;19.86;19.52;18.06;144.23;144.18;144.05;143.31;125.14;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:50:05;20.03;19.86;19.53;18.09;144.51;144.47;144.34;143.62;125.46;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T05:52:31;20.17;19.98;19.64;18.17;145.17;145.12;144.99;144.24;125.96;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T05:54:58;20.08;19.86;19.46;17.93;143.26;143.20;143.06;142.24;124.09;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T05:57:25;21.02;20.76;20.29;18.62;148.80;148.74;148.58;147.65;128.68;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T05:59:51;20.57;20.37;20.00;18.48;147.62;147.57;147.44;146.65;128.02;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T06:02:18;21.04;20.85;20.50;18.97;151.52;151.47;151.33;150.55;131.48;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T06:04:44;21.00;20.77;20.36;18.76;149.85;149.80;149.65;148.80;129.81;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T06:07:11;21.04;20.88;20.57;19.10;152.55;152.50;152.38;151.67;132.57;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T06:09:38;21.49;21.32;21.01;19.50;155.72;155.68;155.55;154.82;135.32;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T06:12:05;21.55;21.36;21.01;19.45;155.39;155.34;155.21;154.42;134.88;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T06:14:33;21.15;20.98;20.67;19.18;153.23;153.18;153.06;152.33;133.14;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T06:17:00;21.63;21.42;21.04;19.45;155.39;155.34;155.20;154.37;134.78;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T06:19:26;22.06;21.87;21.53;19.95;159.40;159.35;159.21;158.43;138.42;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T06:21:53;22.10;21.86;21.41;19.72;157.57;157.51;157.35;156.44;136.46;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T06:24:20;22.85;22.63;22.24;20.57;164.32;164.27;164.12;163.27;142.57;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T06:26:46;22.05;21.80;21.35;19.66;157.07;157.01;156.86;155.94;136.01;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T06:29:13;22.07;21.86;21.49;19.88;158.77;158.72;158.58;157.76;137.77;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T06:31:39;22.52;22.33;21.99;20.40;162.91;162.86;162.73;161.94;141.51;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T06:34:08;22.41;22.17;21.75;20.07;160.36;160.30;160.15;159.26;138.99;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T06:36:35;21.87;21.67;21.29;19.70;157.33;157.28;157.14;156.32;136.50;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T06:39:02;22.11;21.87;21.44;19.76;157.90;157.84;157.69;156.79;136.79;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T06:41:29;22.15;21.95;21.58;19.96;159.47;159.41;159.27;158.45;138.38;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T06:43:56;22.67;22.47;22.11;20.48;163.62;163.56;163.42;162.61;142.05;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T06:46:23;23.07;22.87;22.52;20.89;166.83;166.77;166.64;165.83;144.90;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T06:48:50;23.32;23.13;22.77;21.11;168.59;168.54;168.40;167.57;146.42;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T06:51:16;22.87;22.69;22.36;20.75;165.76;165.71;165.58;164.80;144.04;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T06:53:43;22.19;22.07;21.85;20.40;162.94;162.89;162.79;162.16;141.95;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T06:56:09;22.36;22.20;21.92;20.40;162.95;162.90;162.79;162.08;141.76;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T06:58:36;23.33;23.09;22.67;20.93;167.21;167.15;166.99;166.08;144.97;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:01:07;23.31;23.12;22.77;21.12;168.71;168.66;168.52;167.71;146.56;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T07:03:35;22.92;22.75;22.43;20.84;166.48;166.43;166.30;165.54;144.73;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T07:06:02;22.60;22.39;21.99;20.33;162.43;162.37;162.23;161.37;140.90;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:08:28;23.67;23.47;23.10;21.42;171.08;171.03;170.89;170.05;148.59;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:10:59;22.99;22.77;22.37;20.68;165.16;165.11;164.96;164.09;143.27;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:13:26;23.50;23.25;22.81;21.04;168.11;168.05;167.89;166.96;145.70;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:15:53;22.91;22.64;22.16;20.38;162.79;162.73;162.56;161.58;140.88;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T07:18:20;22.66;22.50;22.21;20.67;165.06;165.01;164.89;164.17;143.58;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T07:20:47;22.58;22.42;22.12;20.56;164.26;164.21;164.09;163.35;142.84;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T07:23:14;23.05;22.86;22.51;20.88;166.77;166.72;166.59;165.78;144.87;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T07:25:41;23.08;22.90;22.58;20.97;167.49;167.44;167.31;166.53;145.58;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T07:28:07;22.79;22.59;22.23;20.59;164.48;164.42;164.28;163.46;142.80;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:30:34;22.76;22.57;22.24;20.63;164.80;164.75;164.62;163.83;143.18;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T07:33:01;23.84;23.58;23.10;21.28;170.02;169.96;169.79;168.81;147.26;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:35:27;24.27;24.03;23.60;21.80;174.16;174.10;173.94;173.01;151.03;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:37:54;24.58;24.33;23.89;22.06;176.20;176.14;175.98;175.02;152.77;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:40:21;24.38;24.11;23.61;21.74;173.65;173.58;173.41;172.39;150.35;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:42:49;24.06;23.82;23.40;21.63;172.77;172.71;172.56;171.64;149.85;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T07:45:17;24.60;24.32;23.81;21.91;175.06;175.00;174.82;173.78;151.55;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T07:47:43;24.18;23.93;23.47;21.64;172.88;172.82;172.65;171.68;149.80;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:50:10;24.27;24.05;23.64;21.87;174.70;174.64;174.49;173.59;151.59;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T07:52:37;23.68;23.44;23.01;21.25;169.76;169.70;169.55;168.63;147.19;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:55:04;24.03;23.77;23.31;21.50;171.77;171.71;171.54;170.58;148.84;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T07:57:31;23.13;22.93;22.55;20.87;166.72;166.66;166.52;165.67;144.71;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T07:59:58;23.73;23.50;23.09;21.35;170.54;170.49;170.33;169.44;147.95;0.53
