sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76470;DHT22;65305;52.870;13.660;2022-11-20T00:02:02;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:04:29;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:06:55;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:09:22;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:11:48;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:14:15;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:16:41;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:19:08;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:21:34;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:24:00;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:26:27;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:28:55;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:31:22;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T00:33:48;11.10;59.30
76470;DHT22;65305;52.870;13.660;2022-11-20T00:36:16;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:38:43;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:41:11;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:43:37;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T00:46:05;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:48:32;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T00:50:58;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T00:53:25;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T00:58:24;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:00:51;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:03:17;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:05:44;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:08:10;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T01:10:37;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:13:03;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T01:15:48;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:18:14;11.10;59.30
76470;DHT22;65305;52.870;13.660;2022-11-20T01:20:41;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:23:07;11.10;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:25:34;11.00;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T01:28:00;11.00;59.30
76470;DHT22;65305;52.870;13.660;2022-11-20T01:30:26;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:32:55;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:35:21;11.10;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T01:37:47;11.00;59.20
76470;DHT22;65305;52.870;13.660;2022-11-20T01:40:15;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:42:45;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:45:50;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:48:19;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T01:50:48;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:53:15;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:55:47;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T01:58:15;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T02:00:42;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:03:11;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T02:05:51;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:08:22;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:10:49;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:13:15;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T02:16:00;11.00;59.10
76470;DHT22;65305;52.870;13.660;2022-11-20T02:18:27;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:20:58;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:23:32;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:26:00;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:28:29;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:30:56;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:33:22;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:35:49;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:38:15;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T02:40:42;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T02:43:08;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T02:45:35;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T02:48:01;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T02:50:28;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T02:52:54;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T02:55:21;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T02:57:48;11.00;58.80
76470;DHT22;65305;52.870;13.660;2022-11-20T03:00:14;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T03:02:41;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T03:05:07;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T03:07:34;11.00;59.00
76470;DHT22;65305;52.870;13.660;2022-11-20T03:10:00;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T03:12:27;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T03:14:53;11.00;58.80
76470;DHT22;65305;52.870;13.660;2022-11-20T03:17:20;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T03:19:46;11.00;58.80
76470;DHT22;65305;52.870;13.660;2022-11-20T03:22:13;11.00;58.80
76470;DHT22;65305;52.870;13.660;2022-11-20T03:24:39;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T03:27:06;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T03:29:32;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T03:31:59;11.00;58.70
76470;DHT22;65305;52.870;13.660;2022-11-20T03:34:25;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T03:36:51;11.00;58.80
76470;DHT22;65305;52.870;13.660;2022-11-20T03:39:18;11.00;58.70
76470;DHT22;65305;52.870;13.660;2022-11-20T03:41:44;10.90;58.70
76470;DHT22;65305;52.870;13.660;2022-11-20T03:44:11;11.00;58.90
76470;DHT22;65305;52.870;13.660;2022-11-20T03:46:38;11.00;58.60
76470;DHT22;65305;52.870;13.660;2022-11-20T03:49:04;11.10;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T03:51:33;11.10;58.60
76470;DHT22;65305;52.870;13.660;2022-11-20T03:54:01;11.10;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T03:56:29;11.10;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T03:58:56;11.00;58.60
76470;DHT22;65305;52.870;13.660;2022-11-20T04:01:23;11.00;58.60
76470;DHT22;65305;52.870;13.660;2022-11-20T04:03:51;11.00;58.60
76470;DHT22;65305;52.870;13.660;2022-11-20T04:06:19;11.00;58.60
76470;DHT22;65305;52.870;13.660;2022-11-20T04:08:46;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:11:13;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:13:41;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:16:08;11.00;58.60
76470;DHT22;65305;52.870;13.660;2022-11-20T04:18:35;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:21:02;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:23:28;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:26:00;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:28:27;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T04:30:53;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:33:20;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:35:46;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:38:13;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T04:40:40;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T04:43:06;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T04:45:33;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T04:47:59;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T04:50:26;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:52:52;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T04:55:19;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T04:57:45;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T05:00:17;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T05:02:43;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T05:05:10;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T05:07:36;11.00;58.50
76470;DHT22;65305;52.870;13.660;2022-11-20T05:10:03;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T05:12:29;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T05:14:57;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T05:17:23;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T05:19:50;11.00;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T05:22:16;11.00;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T05:24:42;11.00;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T05:27:09;11.00;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T05:29:35;11.00;58.40
76470;DHT22;65305;52.870;13.660;2022-11-20T05:32:02;11.00;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T05:34:28;11.00;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T05:36:55;10.90;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T05:39:21;10.90;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T05:41:48;10.90;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T05:44:34;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T05:47:00;11.00;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T05:49:27;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T05:51:53;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T05:54:20;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T05:56:46;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T05:59:13;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T06:01:39;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T06:04:06;11.00;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T06:06:32;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T06:08:59;11.00;58.30
76470;DHT22;65305;52.870;13.660;2022-11-20T06:11:25;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T06:13:51;11.00;58.10
76470;DHT22;65305;52.870;13.660;2022-11-20T06:16:19;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T06:18:46;11.00;58.10
76470;DHT22;65305;52.870;13.660;2022-11-20T06:21:16;11.00;58.10
76470;DHT22;65305;52.870;13.660;2022-11-20T06:23:43;11.00;58.10
76470;DHT22;65305;52.870;13.660;2022-11-20T06:26:10;11.00;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T06:28:37;10.90;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T06:31:04;10.90;58.00
76470;DHT22;65305;52.870;13.660;2022-11-20T06:33:30;10.90;58.20
76470;DHT22;65305;52.870;13.660;2022-11-20T06:35:57;11.00;58.10
76470;DHT22;65305;52.870;13.660;2022-11-20T06:38:27;11.00;58.10
76470;DHT22;65305;52.870;13.660;2022-11-20T06:40:54;11.00;58.00
76470;DHT22;65305;52.870;13.660;2022-11-20T06:43:21;10.90;58.00
76470;DHT22;65305;52.870;13.660;2022-11-20T06:45:54;10.90;58.10
76470;DHT22;65305;52.870;13.660;2022-11-20T06:48:21;10.90;58.00
76470;DHT22;65305;52.870;13.660;2022-11-20T06:50:47;11.00;58.00
76470;DHT22;65305;52.870;13.660;2022-11-20T06:53:14;10.90;58.00
76470;DHT22;65305;52.870;13.660;2022-11-20T06:55:44;10.90;58.00
76470;DHT22;65305;52.870;13.660;2022-11-20T06:58:11;10.90;58.00
76470;DHT22;65305;52.870;13.660;2022-11-20T07:00:37;11.00;57.90
76470;DHT22;65305;52.870;13.660;2022-11-20T07:03:04;10.90;58.00
76470;DHT22;65305;52.870;13.660;2022-11-20T07:05:30;10.90;57.90
76470;DHT22;65305;52.870;13.660;2022-11-20T07:07:57;10.90;57.90
76470;DHT22;65305;52.870;13.660;2022-11-20T07:10:24;11.00;57.90
76470;DHT22;65305;52.870;13.660;2022-11-20T07:12:50;11.00;57.90
76470;DHT22;65305;52.870;13.660;2022-11-20T07:15:17;10.90;57.90
76470;DHT22;65305;52.870;13.660;2022-11-20T07:17:43;10.90;57.90
76470;DHT22;65305;52.870;13.660;2022-11-20T07:20:10;10.90;57.90
76470;DHT22;65305;52.870;13.660;2022-11-20T07:22:37;10.90;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T07:25:03;11.00;57.90
76470;DHT22;65305;52.870;13.660;2022-11-20T07:27:30;10.90;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T07:29:56;10.90;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T07:32:23;11.00;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T07:34:50;10.90;57.70
76470;DHT22;65305;52.870;13.660;2022-11-20T07:37:16;10.90;57.70
76470;DHT22;65305;52.870;13.660;2022-11-20T07:39:43;10.90;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T07:42:09;10.90;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T07:44:36;10.90;57.70
76470;DHT22;65305;52.870;13.660;2022-11-20T07:47:02;10.90;57.70
76470;DHT22;65305;52.870;13.660;2022-11-20T07:49:29;10.90;57.70
76470;DHT22;65305;52.870;13.660;2022-11-20T07:51:55;10.90;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T07:54:22;10.90;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T07:56:49;11.00;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T07:59:16;10.90;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T08:01:42;11.00;57.60
76470;DHT22;65305;52.870;13.660;2022-11-20T08:04:09;11.00;57.80
76470;DHT22;65305;52.870;13.660;2022-11-20T08:06:35;10.90;57.60
76470;DHT22;65305;52.870;13.660;2022-11-20T08:09:02;10.90;57.60
76470;DHT22;65305;52.870;13.660;2022-11-20T08:11:29;10.90;57.60
76470;DHT22;65305;52.870;13.660;2022-11-20T08:14:14;10.90;57.70
76470;DHT22;65305;52.870;13.660;2022-11-20T08:16:47;10.90;57.60
76470;DHT22;65305;52.870;13.660;2022-11-20T08:19:14;10.90;57.50
76470;DHT22;65305;52.870;13.660;2022-11-20T08:21:41;10.90;57.60
76470;DHT22;65305;52.870;13.660;2022-11-20T08:24:09;10.90;57.60
76470;DHT22;65305;52.870;13.660;2022-11-20T08:26:36;10.90;57.60
76470;DHT22;65305;52.870;13.660;2022-11-20T08:29:03;10.90;57.50
76470;DHT22;65305;52.870;13.660;2022-11-20T08:31:29;10.90;57.50
76470;DHT22;65305;52.870;13.660;2022-11-20T08:33:56;10.90;57.50
76470;DHT22;65305;52.870;13.660;2022-11-20T08:36:23;10.90;57.50
76470;DHT22;65305;52.870;13.660;2022-11-20T08:38:53;10.90;57.50
76470;DHT22;65305;52.870;13.660;2022-11-20T08:41:20;10.90;57.60
76470;DHT22;65305;52.870;13.660;2022-11-20T08:43:52;10.90;57.50
76470;DHT22;65305;52.870;13.660;2022-11-20T08:46:19;10.90;57.40
76470;DHT22;65305;52.870;13.660;2022-11-20T08:48:45;10.90;57.50
76470;DHT22;65305;52.870;13.660;2022-11-20T08:51:12;10.90;57.60
76470;DHT22;65305;52.870;13.660;2022-11-20T08:53:39;10.90;57.40
76470;DHT22;65305;52.870;13.660;2022-11-20T08:56:05;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T08:58:32;10.90;57.40
76470;DHT22;65305;52.870;13.660;2022-11-20T09:00:58;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:03:25;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:05:59;10.90;57.40
76470;DHT22;65305;52.870;13.660;2022-11-20T09:08:26;10.90;57.40
76470;DHT22;65305;52.870;13.660;2022-11-20T09:10:53;10.90;57.40
76470;DHT22;65305;52.870;13.660;2022-11-20T09:13:20;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:15:47;11.00;57.20
76470;DHT22;65305;52.870;13.660;2022-11-20T09:18:13;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:20:40;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:23:06;10.90;57.20
76470;DHT22;65305;52.870;13.660;2022-11-20T09:25:33;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:27:59;10.90;57.50
76470;DHT22;65305;52.870;13.660;2022-11-20T09:30:26;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:32:52;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:35:19;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:37:45;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:40:34;10.90;57.30
76470;DHT22;65305;52.870;13.660;2022-11-20T09:45:39;10.90;57.20
76470;DHT22;65305;52.870;13.660;2022-11-20T09:51:05;10.90;57.20
76470;DHT22;65305;52.870;13.660;2022-11-20T09:56:12;10.90;57.10
76470;DHT22;65305;52.870;13.660;2022-11-20T09:58:40;10.90;57.10
76470;DHT22;65305;52.870;13.660;2022-11-20T10:01:12;10.90;57.20
76470;DHT22;65305;52.870;13.660;2022-11-20T10:06:21;10.90;57.00
76470;DHT22;65305;52.870;13.660;2022-11-20T10:08:55;10.90;57.00
76470;DHT22;65305;52.870;13.660;2022-11-20T10:14:21;10.90;57.00
76470;DHT22;65305;52.870;13.660;2022-11-20T10:17:00;10.90;57.00
76470;DHT22;65305;52.870;13.660;2022-11-20T10:19:47;10.90;57.00
76470;DHT22;65305;52.870;13.660;2022-11-20T10:22:31;11.00;57.00
76470;DHT22;65305;52.870;13.660;2022-11-20T10:25:06;10.90;56.90
76470;DHT22;65305;52.870;13.660;2022-11-20T10:27:47;10.90;56.90
76470;DHT22;65305;52.870;13.660;2022-11-20T10:30:19;11.00;56.90
76470;DHT22;65305;52.870;13.660;2022-11-20T10:32:51;10.90;57.00
76470;DHT22;65305;52.870;13.660;2022-11-20T10:38:03;11.00;56.90
76470;DHT22;65305;52.870;13.660;2022-11-20T10:40:48;10.90;56.90
76470;DHT22;65305;52.870;13.660;2022-11-20T10:43:27;11.00;56.90
76470;DHT22;65305;52.870;13.660;2022-11-20T10:46:14;11.00;56.90
76470;DHT22;65305;52.870;13.660;2022-11-20T10:48:42;11.00;56.90
76470;DHT22;65305;52.870;13.660;2022-11-20T10:56:07;11.00;56.80
76470;DHT22;65305;52.870;13.660;2022-11-20T10:58:38;11.00;56.80
76470;DHT22;65305;52.870;13.660;2022-11-20T11:01:16;11.00;56.90
76470;DHT22;65305;52.870;13.660;2022-11-20T11:03:44;10.90;56.90
76470;DHT22;65305;52.870;13.660;2022-11-20T11:06:14;10.90;56.80
76470;DHT22;65305;52.870;13.660;2022-11-20T11:08:44;10.90;56.80
76470;DHT22;65305;52.870;13.660;2022-11-20T11:11:21;11.00;56.80
76470;DHT22;65305;52.870;13.660;2022-11-20T11:13:49;11.00;56.80
76470;DHT22;65305;52.870;13.660;2022-11-20T11:16:25;10.90;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T11:19:03;10.90;56.80
76470;DHT22;65305;52.870;13.660;2022-11-20T11:21:30;11.00;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T11:24:01;11.00;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T11:26:30;10.90;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T11:28:59;11.00;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T11:31:27;10.90;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T11:34:13;11.00;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T11:36:40;10.90;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T11:39:17;10.90;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T11:41:44;11.00;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T11:47:20;11.00;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T11:49:48;11.00;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T11:52:15;10.90;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T11:54:48;11.00;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T12:02:24;11.00;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T12:05:00;11.00;56.70
76470;DHT22;65305;52.870;13.660;2022-11-20T12:07:42;11.00;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T12:10:17;11.00;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T12:12:48;11.00;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T12:15:22;11.00;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T12:17:49;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T12:20:17;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T12:25:20;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T12:30:33;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T12:33:12;10.90;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T12:35:55;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T12:38:38;11.00;56.60
76470;DHT22;65305;52.870;13.660;2022-11-20T12:41:14;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T12:44:05;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T12:47:06;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T12:49:47;11.00;56.40
76470;DHT22;65305;52.870;13.660;2022-11-20T12:55:36;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T12:57:57;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:00:24;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:05:37;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:08:11;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:13:39;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:16:10;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:18:40;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:21:17;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:23:44;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:26:20;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:28:58;11.00;56.40
76470;DHT22;65305;52.870;13.660;2022-11-20T13:31:32;11.00;56.40
76470;DHT22;65305;52.870;13.660;2022-11-20T13:34:00;11.00;56.40
76470;DHT22;65305;52.870;13.660;2022-11-20T13:36:28;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:38:55;11.00;56.40
76470;DHT22;65305;52.870;13.660;2022-11-20T13:41:25;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:44:22;11.00;56.40
76470;DHT22;65305;52.870;13.660;2022-11-20T13:46:46;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T13:49:17;11.00;56.40
76470;DHT22;65305;52.870;13.660;2022-11-20T13:51:48;11.00;56.50
76470;DHT22;65305;52.870;13.660;2022-11-20T14:02:18;11.00;56.40
76470;DHT22;65305;52.870;13.660;2022-11-20T14:04:46;11.00;56.40
76470;DHT22;65305;52.870;13.660;2022-11-20T14:07:13;11.00;56.30
76470;DHT22;65305;52.870;13.660;2022-11-20T14:09:48;11.00;56.40
76470;DHT22;65305;52.870;13.660;2022-11-20T14:12:16;11.00;56.30
76470;DHT22;65305;52.870;13.660;2022-11-20T14:14:49;11.00;56.30
76470;DHT22;65305;52.870;13.660;2022-11-20T14:17:20;11.00;56.30
76470;DHT22;65305;52.870;13.660;2022-11-20T14:19:48;11.00;56.30
76470;DHT22;65305;52.870;13.660;2022-11-20T14:22:22;11.00;56.30
76470;DHT22;65305;52.870;13.660;2022-11-20T14:25:01;11.00;56.30
76470;DHT22;65305;52.870;13.660;2022-11-20T14:27:28;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T14:29:55;11.00;56.30
76470;DHT22;65305;52.870;13.660;2022-11-20T14:32:22;11.00;56.30
76470;DHT22;65305;52.870;13.660;2022-11-20T14:34:51;11.00;56.30
76470;DHT22;65305;52.870;13.660;2022-11-20T14:37:21;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T14:39:53;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T14:42:20;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T14:44:47;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T14:47:19;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T14:49:47;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T14:52:18;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T14:54:46;11.00;56.10
76470;DHT22;65305;52.870;13.660;2022-11-20T14:57:22;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T14:59:49;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T15:02:15;11.00;56.10
76470;DHT22;65305;52.870;13.660;2022-11-20T15:04:49;11.00;56.10
76470;DHT22;65305;52.870;13.660;2022-11-20T15:10:04;11.00;56.00
76470;DHT22;65305;52.870;13.660;2022-11-20T15:12:32;11.00;56.10
76470;DHT22;65305;52.870;13.660;2022-11-20T15:15:00;11.00;56.20
76470;DHT22;65305;52.870;13.660;2022-11-20T15:17:27;11.00;56.10
76470;DHT22;65305;52.870;13.660;2022-11-20T15:19:53;11.00;56.10
76470;DHT22;65305;52.870;13.660;2022-11-20T15:22:20;11.00;56.10
76470;DHT22;65305;52.870;13.660;2022-11-20T15:24:47;11.00;56.10
