sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:00:08;15;14;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:02:36;21;16;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:05:03;20;16;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:07:31;19;15;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:09:58;16;15;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:12:25;20;17;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:14:52;17;17;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:17:19;18;15;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:19:46;18;18;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:22:12;16;15;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:24:40;22;18;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:27:07;25;21;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:29:34;19;17;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:32:01;20;16;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:34:28;19;14;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:36:55;33;27;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:39:22;33;31;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:41:50;48;41;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:44:16;52;42;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:46:43;41;32;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:49:11;30;25;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:51:38;29;24;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:54:04;31;28;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:56:32;28;25;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T00:58:59;25;23;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:01:27;18;18;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:03:54;19;19;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:06:23;18;15;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:08:52;23;20;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:11:22;17;15;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:13:51;19;17;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:16:21;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:18:49;15;12;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:21:18;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:23:48;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:26:17;16;13;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:28:46;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:31:14;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:33:43;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:36:11;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:38:39;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:41:06;15;15;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:43:34;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:46:04;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:48:40;13;10;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:51:16;15;12;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:53:49;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:56:18;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T01:58:47;9;7;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:01:18;11;9;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:03:45;13;13;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:06:16;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:08:47;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:11:14;11;9;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:13:41;13;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:16:10;12;9;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:18:41;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:21:11;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:23:56;9;7;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:26:26;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:28:56;10;7;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:31:24;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:33:54;12;9;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:36:22;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:38:53;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:41:20;6;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:43:47;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:46:14;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:48:41;5;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:51:08;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:53:35;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:56:03;6;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T02:58:30;9;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:00:58;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:03:25;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:05:52;5;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:08:19;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:10:46;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:13:14;8;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:15:41;5;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:18:08;8;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:20:35;5;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:23:02;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:25:29;9;7;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:27:57;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:30:24;6;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:32:52;6;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:35:19;6;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:37:46;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:40:13;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:42:40;7;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:45:08;6;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:47:35;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:50:02;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:52:30;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:54:57;7;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:57:24;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T03:59:51;6;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:02:18;6;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:04:45;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:07:12;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:09:40;7;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:12:06;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:14:34;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:17:01;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:19:28;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:21:55;7;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:24:22;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:26:49;6;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:29:16;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:31:44;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:34:11;6;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:36:38;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:39:05;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:41:33;6;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:44:03;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:46:32;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:49:00;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:51:27;6;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:53:55;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:56:22;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T04:58:49;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:01:18;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:03:46;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:06:13;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:08:42;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:11:10;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:13:39;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:16:08;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:18:36;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:21:05;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:23:32;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:26:00;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:28:28;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:30:56;6;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:33:31;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:35:59;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:38:26;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:40:53;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:43:20;9;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:45:55;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:48:21;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:50:48;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:53:16;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:55:43;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T05:58:10;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:00:37;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:03:05;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:05:33;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:08:00;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:10:27;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:12:56;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:15:24;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:17:51;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:20:19;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:22:46;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:25:14;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:27:41;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:30:08;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:32:36;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:35:03;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:37:31;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:39:58;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:42:25;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:44:52;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:47:19;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:49:46;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:52:13;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:54:41;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:57:08;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T06:59:35;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:02:02;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:04:29;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:06:56;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:09:23;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:11:50;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:14:18;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:16:45;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:19:12;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:21:39;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:24:06;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:26:33;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:29:00;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:31:28;2;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:33:55;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:36:22;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:38:49;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:41:16;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:43:43;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:46:10;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:48:37;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:51:05;2;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:53:32;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:55:59;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T07:58:28;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:00:55;2;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:03:22;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:05:50;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:08:17;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:10:44;2;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:13:11;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:15:38;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:18:07;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:20:36;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:23:04;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:25:32;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:28:01;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:30:30;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:33:00;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:35:32;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:37:59;3;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:40:26;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:42:53;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:45:20;2;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:47:47;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:50:15;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:52:43;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:55:10;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T08:57:37;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:00:05;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:02:33;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:05:00;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:07:28;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:09:55;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:12:22;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:14:49;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:17:16;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:19:43;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:22:10;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:24:37;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:27:04;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:29:32;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:31:59;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:34:26;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:36:53;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:39:20;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:41:53;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:44:34;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:47:16;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:49:59;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:52:41;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:55:24;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T09:57:53;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:00:21;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:02:50;5;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:05:22;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:08:01;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:10:39;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:13:14;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:15:55;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:18:33;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:21:11;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:24:00;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:26:44;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:29:21;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:31:56;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:34:29;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:37:02;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:39:37;6;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:42:10;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:44:43;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:47:18;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:49:46;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:52:18;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:54:56;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T10:57:35;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:00:15;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:02:43;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:05:18;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:07:53;6;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:10:22;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:12:53;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:15:28;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:18:02;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:20:30;8;6;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:22:58;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:25:27;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:27:57;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:30:26;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:33:10;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:35:45;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:38:15;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:40:46;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:43:17;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:45:51;8;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:48:20;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:50:48;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:53:16;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:55:45;6;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T11:58:19;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:00:58;8;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:03:34;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:06:05;7;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:08:41;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:11:16;6;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:13:50;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:16:22;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:18:49;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:21:19;6;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:23:57;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:26:39;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:29:20;6;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:31:59;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:34:52;6;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:37:30;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:40:14;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:42:54;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:45:40;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:48:26;9;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:51:09;6;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:53:49;5;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:56:28;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T12:59:09;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:01:47;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:04:25;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:07:06;5;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:09:38;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:12:12;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:14:46;7;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:17:20;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:19:52;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:22:24;8;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:24:52;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:27:19;6;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:29:58;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:32:28;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:34:55;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:37:25;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:40:04;7;5;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:42:39;6;4;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:45:11;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2022-11-20T13:47:49;2;1;
