sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64894;SDS011;51588;53.702;10.208;2022-11-20T00:02:00;4.00;;;2.47;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:04:28;4.23;;;2.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:06:54;5.40;;;2.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:09:21;3.43;;;2.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:11:47;3.83;;;2.43;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:14:13;3.33;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:16:40;3.33;;;2.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:19:07;4.30;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:21:34;2.50;;;2.27;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:24:01;3.27;;;2.57;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:26:28;3.70;;;2.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:28:55;3.60;;;2.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:31:22;2.83;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:33:49;3.60;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:36:16;2.33;;;2.13;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:38:44;3.60;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:41:11;4.63;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:43:38;4.67;;;2.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:46:05;3.53;;;2.83;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:48:32;2.60;;;2.10;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:50:58;2.70;;;2.23;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:53:25;3.13;;;2.83;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:55:53;3.07;;;2.43;;
64894;SDS011;51588;53.702;10.208;2022-11-20T00:58:20;2.53;;;2.33;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:00:47;3.73;;;2.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:03:14;2.67;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:05:40;2.63;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:08:07;2.97;;;2.23;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:10:33;2.77;;;2.17;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:13:01;2.10;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:15:45;2.47;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:18:11;3.00;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:20:38;2.83;;;2.37;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:23:04;3.20;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:25:31;3.97;;;2.77;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:27:57;3.20;;;2.17;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:30:25;2.73;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:32:51;2.93;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:35:18;3.97;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:37:44;2.90;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:40:11;3.70;;;2.33;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:42:37;3.37;;;2.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:48:08;2.23;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:50:34;2.60;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:53:01;3.60;;;2.23;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:55:29;3.53;;;2.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T01:57:57;2.80;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:00:24;2.30;;;2.07;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:02:51;2.20;;;1.93;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:05:20;3.50;;;2.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:07:49;2.53;;;2.33;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:10:16;2.60;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:12:43;2.67;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:15:26;5.20;;;2.27;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:17:53;3.00;;;2.17;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:20:21;2.73;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:22:48;2.97;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:25:19;3.40;;;2.47;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:27:46;2.13;;;1.93;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:30:12;2.30;;;2.07;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:32:39;2.70;;;2.37;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:35:06;2.53;;;2.27;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:37:34;2.23;;;2.03;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:40:01;3.13;;;2.10;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:42:29;2.80;;;2.37;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:44:56;2.83;;;2.47;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:47:22;2.70;;;2.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:49:48;2.50;;;2.17;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:52:15;2.30;;;2.10;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:54:41;2.50;;;2.07;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:57:08;2.60;;;2.10;;
64894;SDS011;51588;53.702;10.208;2022-11-20T02:59:35;2.50;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:02:02;2.70;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:04:28;2.30;;;2.03;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:06:55;2.63;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:09:21;2.30;;;2.03;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:11:47;1.90;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:14:14;2.83;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:16:42;2.50;;;2.13;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:19:08;2.03;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:21:35;2.40;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:24:01;2.10;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:26:28;2.17;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:28:55;2.47;;;1.97;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:31:23;2.40;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:33:51;2.03;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:36:18;2.50;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:38:45;2.20;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:41:13;2.17;;;1.97;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:43:40;2.47;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:46:06;2.20;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:48:33;3.70;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:51:07;2.00;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:53:34;2.73;;;2.33;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:56:00;2.33;;;1.83;;
64894;SDS011;51588;53.702;10.208;2022-11-20T03:58:27;2.23;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:00:53;2.23;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:03:20;2.33;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:05:46;2.10;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:08:14;1.90;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:10:40;2.50;;;2.23;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:13:07;2.47;;;2.03;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:15:33;2.23;;;2.03;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:17:59;1.80;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:20:26;2.00;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:22:52;3.10;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:25:20;2.40;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:27:47;2.03;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:30:13;2.00;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:32:40;2.23;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:35:06;2.07;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:37:33;2.20;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:39:59;1.97;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:42:27;1.83;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:44:57;1.77;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:47:23;2.43;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:49:50;2.03;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:52:16;2.20;;;1.87;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:54:43;3.60;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:57:09;1.90;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T04:59:37;2.37;;;2.17;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:02:03;1.90;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:04:30;1.63;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:06:56;1.90;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:09:22;1.80;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:11:49;2.00;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:14:15;3.07;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:16:43;2.37;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:19:10;1.90;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:21:36;2.20;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:24:02;2.10;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:26:29;1.90;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:28:56;2.40;;;2.03;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:31:23;2.03;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:33:51;2.00;;;1.83;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:36:17;1.80;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:38:44;1.83;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:41:11;2.53;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:43:38;2.13;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:46:05;2.00;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:48:32;1.97;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:51:00;1.93;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:53:27;2.83;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:55:57;1.70;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T05:58:24;2.13;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:00:50;2.63;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:03:17;1.97;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:05:43;1.90;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:08:11;1.87;;;1.77;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:10:37;1.80;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:13:04;2.23;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:15:30;2.40;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:17:56;1.60;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:20:24;1.80;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:22:51;1.73;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:25:19;1.43;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:27:45;2.10;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:30:12;2.03;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:32:38;1.80;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:35:05;1.60;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:37:31;1.77;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:39:58;1.40;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:42:26;2.97;;;1.83;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:44:52;2.00;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:47:18;1.77;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:49:45;1.63;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:52:11;1.63;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:54:38;1.63;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:57:04;2.23;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T06:59:32;1.77;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:01:58;1.80;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:04:25;2.17;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:06:51;2.00;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:09:18;1.73;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:11:44;2.40;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:14:10;1.80;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:16:38;2.43;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:19:05;3.57;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:21:31;1.93;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:23:58;2.30;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:26:24;2.23;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:28:50;1.80;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:31:17;4.00;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:33:45;1.53;;;1.27;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:36:11;2.07;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:38:38;1.80;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:41:04;2.17;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:43:30;1.57;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:45:58;2.50;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:48:25;1.93;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:50:54;1.93;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:53:20;2.83;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:55:47;1.80;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T07:58:14;1.60;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:00:40;1.40;;;1.27;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:03:06;1.70;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:05:33;2.13;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:08:01;3.43;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:10:27;3.57;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:12:53;1.73;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:15:38;2.23;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:18:05;6.23;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:20:32;5.63;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:23:01;1.60;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:25:27;3.13;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:27:54;3.70;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:30:22;3.97;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:32:49;4.50;;;1.97;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:35:15;4.47;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:37:41;21.13;;;2.17;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:40:11;6.30;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:42:45;3.97;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:45:11;5.23;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:47:37;2.50;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:50:04;3.20;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:52:31;4.23;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:54:57;8.60;;;2.13;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:57:25;4.77;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T08:59:51;9.77;;;2.23;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:02:18;17.37;;;2.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:04:44;4.37;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:07:11;5.43;;;2.07;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:09:37;5.63;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:12:04;4.33;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:14:31;3.60;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:16:58;3.17;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:19:25;3.23;;;1.77;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:21:51;6.13;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:24:18;4.60;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:26:45;4.40;;;1.83;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:29:12;4.50;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:31:40;3.00;;;1.77;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:34:06;8.70;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:36:33;1.83;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:38:59;5.53;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:41:32;3.70;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:44:04;26.30;;;3.33;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:46:36;9.73;;;2.13;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:49:12;9.17;;;2.27;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:51:43;13.10;;;2.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:54:15;13.93;;;2.87;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:56:42;4.57;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T09:59:14;4.50;;;2.07;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:01:46;9.10;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:04:15;12.70;;;2.37;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:06:44;4.33;;;2.07;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:09:15;6.53;;;2.17;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:11:46;7.10;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:14:16;2.97;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:16:46;5.63;;;2.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:19:21;7.93;;;2.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:21:55;4.03;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:24:26;8.93;;;2.17;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:26:58;4.07;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:29:32;7.53;;;2.23;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:32:00;4.60;;;2.03;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:34:30;4.93;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:36:58;2.37;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:39:31;5.00;;;2.07;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:42:00;3.80;;;1.97;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:44:27;4.30;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:47:11;2.80;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:49:40;6.10;;;1.93;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:52:09;3.30;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:54:39;5.20;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:57:11;6.30;;;2.17;;
64894;SDS011;51588;53.702;10.208;2022-11-20T10:59:50;5.40;;;2.47;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:02:17;3.50;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:04:46;3.47;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:07:13;3.83;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:09:42;2.37;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:12:09;2.90;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:14:45;7.17;;;2.33;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:17:20;2.70;;;1.93;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:19:57;2.97;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:22:24;3.87;;;1.93;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:24:51;5.90;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:27:17;5.53;;;1.97;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:29:44;5.73;;;1.77;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:32:11;3.33;;;1.87;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:34:38;3.30;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:37:10;2.93;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:39:37;3.90;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:42:07;4.37;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:44:37;3.60;;;2.03;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:47:29;4.10;;;1.87;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:50:07;6.10;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:52:42;9.70;;;2.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:55:09;5.77;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T11:57:40;4.30;;;2.07;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:00:09;5.07;;;2.20;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:02:37;7.13;;;2.40;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:05:09;2.07;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:07:39;9.33;;;2.30;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:10:12;3.43;;;1.97;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:12:40;4.57;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:15:08;2.23;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:17:37;4.50;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:20:05;3.83;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:22:33;5.17;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:25:01;4.03;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:27:42;3.10;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:30:10;6.50;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:32:51;4.97;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:35:28;14.07;;;2.23;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:37:59;8.73;;;2.07;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:40:28;4.60;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:43:03;10.10;;;2.53;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:48:49;3.43;;;1.77;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:51:33;3.60;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:54:06;2.20;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:56:37;3.20;;;2.10;;
64894;SDS011;51588;53.702;10.208;2022-11-20T12:59:12;3.87;;;1.87;;
64894;SDS011;51588;53.702;10.208;2022-11-20T13:01:40;5.10;;;2.27;;
64894;SDS011;51588;53.702;10.208;2022-11-20T13:04:16;6.50;;;2.60;;
64894;SDS011;51588;53.702;10.208;2022-11-20T13:06:44;4.73;;;2.83;;
64894;SDS011;51588;53.702;10.208;2022-11-20T13:09:12;4.50;;;2.70;;
