sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:01:36;80;24;;206;152990
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:04:08;80;23;;202;150517
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:09:12;69;23;;171;148481
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:11:41;76;22;;195;152275
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:14:12;78;22;;197;150930
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:16:43;67;23;;170;150373
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:19:13;66;21;;165;149718
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:21:48;79;22;;200;151408
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:24:13;67;22;;169;150241
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:26:43;79;22;;199;149372
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:29:13;76;22;;192;150448
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:31:43;77;21;;193;149898
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:34:13;73;21;;183;150150
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:36:43;76;22;;191;148887
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:39:14;73;21;;185;150897
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:41:44;83;23;;210;150252
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:44:14;83;23;;208;150252
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:46:44;70;20;;177;150427
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:49:14;80;23;;200;149977
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:51:44;75;21;;187;149099
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:54:14;72;21;;181;150592
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:56:44;76;22;;190;149961
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T00:59:14;74;22;;184;148482
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:01:44;77;22;;195;151124
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:04:14;76;22;;191;149737
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:06:44;74;21;;186;150224
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:09:14;83;22;;209;150861
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:11:44;77;22;;193;149271
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:14:16;72;21;;183;150631
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:16:47;76;21;;194;151416
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:19:17;76;21;;189;148757
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:21:47;80;22;;203;150805
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:24:17;81;21;;205;151427
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:26:48;70;21;;177;150075
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:29:21;86;22;;216;150139
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:31:48;83;21;;210;151302
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:34:19;82;21;;205;149974
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:36:49;80;21;;203;150549
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:39:20;66;21;;167;150564
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:42:07;70;20;;175;149463
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:44:21;79;21;;199;150906
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:46:59;83;21;;208;148831
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:49:20;76;21;;194;151208
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:51:52;78;21;;196;150737
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:54:22;74;20;;189;151247
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:56:51;77;21;;192;148592
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T01:59:21;75;20;;189;149644
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:01:52;70;20;;179;151667
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:04:22;78;20;;195;149919
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:09:23;82;21;;207;150509
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:11:53;82;21;;207;150139
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:14:23;82;21;;206;149250
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:16:54;86;21;;219;151236
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:19:28;80;21;;201;150747
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:22:14;75;20;;189;150289
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:24:25;77;21;;194;149540
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:26:57;81;21;;206;150761
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:29:31;83;23;;208;149344
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:31:55;74;20;;187;150817
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:34:26;75;19;;189;151178
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:36:56;77;22;;194;149539
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:39:27;80;21;;202;150303
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:41:58;76;20;;191;150007
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:44:28;76;21;;194;151907
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:46:59;85;21;;215;150125
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:49:29;79;21;;200;150159
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:51:59;80;21;;201;150083
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:54:29;78;22;;194;147797
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:56:59;74;21;;188;151863
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T02:59:29;77;20;;195;150788
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:01:59;88;22;;221;149878
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:04:29;69;20;;173;149801
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:06:59;76;21;;186;146818
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:09:29;79;21;;203;152835
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:11:59;75;21;;189;150677
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:14:29;59;20;;149;150145
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:16:59;71;21;;179;149180
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:19:29;85;22;;215;150832
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:22:00;71;20;;177;149358
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:24:29;77;22;;193;149417
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:26:59;78;21;;198;151167
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:29:29;72;21;;178;147915
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:31:59;70;20;;176;150820
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:34:29;76;21;;193;151334
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:36:59;78;21;;197;149930
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:39:29;80;23;;202;150149
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:41:59;73;19;;184;149905
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:44:29;83;21;;209;149594
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:46:59;85;21;;214;150101
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:49:29;83;21;;207;148224
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:51:59;75;21;;190;151659
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:54:29;78;20;;197;149753
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:56:59;73;21;;184;150430
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T03:59:29;84;20;;211;150044
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:01:59;81;20;;204;150042
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:04:29;74;20;;186;150041
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:06:59;82;21;;207;150220
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:09:29;78;20;;196;149750
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:11:59;79;20;;197;149519
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:14:29;90;22;;227;150717
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:16:59;62;18;;154;148978
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:19:29;78;21;;197;150052
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:21:59;73;20;;186;150936
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:24:29;69;19;;175;150047
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:26:59;82;21;;205;149105
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:29:29;75;20;;189;150630
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:31:59;76;20;;189;148776
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:34:29;85;20;;212;149483
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:37:00;82;21;;207;151023
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:39:30;75;20;;189;151026
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:42:18;77;21;;193;149604
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:44:30;69;19;;174;149896
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:47:00;76;21;;192;151104
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:49:31;75;20;;189;149478
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:52:00;73;21;;183;150139
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:54:30;78;20;;196;150520
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:57:00;79;21;;196;148594
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T04:59:30;85;22;;215;151350
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:02:00;86;21;;216;150107
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:04:30;79;21;;198;150325
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:07:00;78;22;;196;149096
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:09:30;75;21;;190;150832
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:12:00;86;22;;216;149454
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:14:30;72;20;;182;149923
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:17:00;74;21;;186;150009
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:19:30;68;21;;172;150608
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:22:00;78;21;;196;149221
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:24:30;66;21;;166;149824
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:27:00;77;21;;193;150233
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:29:30;83;22;;208;149582
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:32:00;80;21;;201;150640
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:34:31;77;22;;193;149378
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:37:01;74;21;;187;151000
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:39:32;74;21;;187;151305
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:42:15;70;21;;171;145995
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:44:33;70;21;;181;154563
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:47:03;76;22;;192;150189
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:49:33;67;20;;170;150173
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:52:03;87;23;;219;149332
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:54:33;76;21;;191;150630
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:57:03;79;22;;198;149009
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T05:59:33;78;22;;196;150289
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:02:03;81;22;;205;151049
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:04:33;69;20;;173;149438
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:07:04;82;23;;205;149215
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:09:33;76;22;;193;151174
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:12:04;79;22;;196;148120
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:14:34;78;22;;201;152951
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:17:04;88;22;;220;149761
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:19:34;66;21;;167;149899
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:22:04;79;22;;198;149497
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:24:34;74;21;;187;150845
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:27:04;78;22;;195;149299
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:29:35;76;21;;193;150819
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:32:04;75;22;;190;150252
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:34:34;69;21;;173;150016
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:37:05;81;22;;203;149747
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:39:35;73;22;;184;150540
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:42:05;74;21;;186;149853
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:44:35;79;22;;198;150112
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:47:05;64;21;;162;149969
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:49:35;78;22;;197;149848
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:52:05;74;21;;186;148896
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:54:35;80;22;;202;149739
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:57:05;86;23;;217;150910
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T06:59:35;79;22;;199;150351
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:02:05;75;21;;190;150263
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:04:35;74;22;;187;150108
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:07:06;84;22;;210;148686
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:09:35;68;21;;174;151322
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:12:05;77;22;;192;149444
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:14:35;76;22;;191;150741
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:17:05;71;21;;178;150003
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:19:35;75;21;;189;150264
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:22:05;76;22;;191;149955
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:24:35;82;23;;206;150152
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:27:05;83;23;;209;149759
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:29:35;82;22;;204;148746
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:32:05;72;21;;182;150806
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:34:35;78;23;;198;150657
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:37:05;75;21;;187;148651
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:39:35;72;22;;181;150549
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:42:05;84;23;;211;149887
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:44:36;77;22;;194;151102
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:47:06;73;22;;182;149182
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:49:36;77;22;;194;151001
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:52:06;81;22;;203;149892
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:54:36;77;22;;191;148469
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:57:06;76;22;;191;150645
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T07:59:36;78;23;;197;150826
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:02:09;75;23;;189;149491
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:04:36;83;24;;209;150518
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:07:06;76;23;;192;149635
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:09:36;85;23;;213;149975
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:12:24;88;25;;222;150121
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:14:37;84;23;;213;150975
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:17:07;75;24;;189;150017
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:19:37;77;23;;192;149040
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:22:07;83;25;;210;150955
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:24:37;72;23;;182;149617
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:27:07;73;23;;184;150716
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:29:37;74;24;;184;147852
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:32:07;76;24;;193;152149
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:34:37;85;24;;213;150186
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:37:07;75;24;;188;149874
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:39:37;78;23;;196;149946
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:42:07;79;25;;196;148516
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:44:37;77;25;;196;151916
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:47:07;78;24;;195;149695
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:49:37;80;26;;202;149932
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:52:07;79;26;;199;150169
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:54:37;81;24;;204;150014
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:57:07;71;25;;178;150207
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T08:59:37;85;27;;212;148753
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:02:07;72;24;;182;150406
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:04:37;72;24;;183;150744
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:07:08;77;26;;193;149775
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:09:37;82;26;;207;150763
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:12:07;73;24;;183;149621
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:14:37;68;26;;170;149917
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:17:09;78;24;;196;149393
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:19:38;85;25;;214;150690
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:22:08;79;25;;200;150312
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:24:38;75;24;;190;150571
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:27:08;80;25;;202;150096
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:29:38;74;25;;186;150003
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:32:08;73;23;;183;149644
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:34:38;75;25;;188;149637
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:37:08;80;26;;202;150705
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:39:39;72;24;;179;148984
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:42:13;69;23;;174;150521
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:44:43;85;25;;215;151467
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:47:16;88;26;;222;150628
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:54:42;71;26;;179;150801
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:57:17;81;25;;202;149380
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T09:59:44;74;24;;188;151588
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:02:26;74;24;;187;150958
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:04:47;90;26;;228;150585
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:07:20;76;25;;190;149660
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:09:54;85;26;;215;150666
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:12:21;79;24;;201;151280
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:20:01;83;25;;213;152931
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:29:55;80;24;;201;149194
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:32:21;86;23;;216;149578
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:34:53;83;26;;212;152721
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:37:25;87;24;;220;150622
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:42:26;80;23;;202;150604
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:47:25;87;24;;218;149371
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T10:49:55;84;24;;214;151580
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:00:02;79;25;;200;150355
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:02:47;78;25;;198;150980
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:05:00;84;26;;211;150209
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:07:31;84;25;;213;151022
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:10:01;79;24;;200;150323
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:12:31;76;25;;192;150307
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:15:01;74;24;;186;150503
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:17:32;85;27;;213;149047
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:20:04;76;25;;194;151485
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:22:34;80;25;;201;150456
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:25:03;88;28;;221;150479
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:27:33;65;24;;163;149710
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:30:11;85;25;;215;150663
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:32:34;84;27;;212;150847
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:35:05;80;26;;200;149742
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:37:36;74;25;;184;147902
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:40:06;81;27;;206;151151
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:42:41;80;26;;205;153432
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:45:07;77;28;;195;150272
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:47:37;73;26;;184;149971
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:55:13;73;27;;186;152390
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T11:57:50;68;26;;173;150688
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:00:15;69;29;;175;150316
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:05:16;75;28;;192;152649
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:07:45;73;27;;183;150040
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:12:45;73;28;;184;150280
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:15:19;73;28;;185;151795
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:17:46;77;29;;194;150750
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:20:16;80;27;;200;149851
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:23:01;76;28;;192;149791
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:25:19;76;28;;193;151324
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:30:18;84;28;;211;150219
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:35:28;81;29;;202;149096
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:38:03;70;26;;182;153983
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:40:35;70;27;;177;150235
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:43:28;70;27;;177;150762
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:45:31;83;26;;209;149883
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:52:56;69;26;;175;151584
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T12:55:30;71;27;;180;150648
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:00:26;73;26;;185;150794
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:03:06;77;29;;193;149576
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:05:31;82;26;;205;149855
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:07:58;77;29;;194;150616
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:10:47;69;26;;175;150451
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:13:01;71;27;;180;150610
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:15:37;71;29;;181;151927
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:18:01;70;27;;175;148617
