sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57155;SDS011;43023;59.928;10.682;2022-11-20T00:01:07;2.38;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:03:33;0.47;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:06:03;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:08:30;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:10:56;1.05;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:13:22;0.90;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:15:48;0.13;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:18:14;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:20:40;1.35;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:23:06;1.88;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:25:35;2.17;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:28:01;1.75;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:30:27;0.28;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:32:53;0.90;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:35:22;0.73;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:37:48;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:40:14;1.10;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:42:40;0.57;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:45:06;0.35;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:47:32;0.22;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:49:59;0.32;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:52:25;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:54:51;1.02;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:57:17;0.15;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-11-20T00:59:43;0.15;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:02:09;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:04:35;0.45;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:07:01;0.03;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:09:27;0.35;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:11:53;0.50;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:14:19;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:16:46;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:19:20;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:24:14;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:26:40;1.13;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:29:08;0.15;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:31:36;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:34:03;0.98;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:36:30;0.82;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:38:58;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:41:24;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:44:10;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:46:38;0.30;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:49:38;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:51:57;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:54:29;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:56:58;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T01:59:25;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:01:52;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:04:18;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:09:10;0.10;;;0.05;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:11:37;0.45;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:14:03;0.70;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:16:39;0.17;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:19:07;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:24:17;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:26:53;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:29:24;0.75;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:31:51;0.10;;;0.08;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:34:19;0.17;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:36:45;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:39:12;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:41:38;0.05;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:44:05;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:46:31;0.17;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:48:58;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:51:24;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:53:50;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:56:16;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T02:58:42;0.52;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:03:42;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:06:08;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:08:34;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:11:05;0.20;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:13:31;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:15:58;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:18:24;0.20;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:20:56;0.20;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:23:22;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:25:48;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:28:14;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:30:40;1.23;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:33:06;0.13;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:35:32;0.60;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:37:58;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:40:24;0.20;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:42:50;0.03;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:45:17;0.10;;;0.05;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:47:43;0.13;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:50:10;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:52:40;0.10;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:55:06;0.20;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:57:32;0.08;;;0.08;;
57155;SDS011;43023;59.928;10.682;2022-11-20T03:59:59;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:02:25;0.05;;;0.05;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:04:51;0.32;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:07:17;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:09:43;0.20;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:12:09;0.22;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:14:35;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:17:01;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:19:28;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:21:54;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:24:20;0.03;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:26:46;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:29:12;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:31:38;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:34:05;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:36:32;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:38:59;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:41:26;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:43:53;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:46:24;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:48:50;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:51:16;0.08;;;0.08;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:53:42;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:56:09;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T04:58:35;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:03:28;0.15;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:05:54;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:08:20;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:10:46;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:13:12;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:15:38;0.05;;;0.05;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:18:04;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:20:30;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:22:56;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:25:22;1.58;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:27:48;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:30:14;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:32:40;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:35:07;0.03;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:37:33;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:39:59;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:42:25;0.08;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:45:00;0.25;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:47:27;0.03;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:49:53;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:52:19;1.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:54:45;0.05;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:57:11;0.28;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T05:59:37;0.17;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:02:03;0.08;;;0.08;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:04:30;0.35;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:06:56;0.17;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:09:22;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:11:48;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:14:14;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:16:40;0.20;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:19:06;0.22;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:21:32;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:23:58;0.13;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:26:24;0.20;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:28:52;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:31:19;0.30;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:33:45;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:36:12;0.15;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:38:39;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:41:05;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:43:32;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:45:58;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:48:27;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:50:53;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:53:19;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:55:46;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T06:58:13;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:00:39;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:03:06;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:05:32;0.20;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:07:59;0.15;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:10:25;0.10;;;0.08;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:12:52;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:15:18;0.32;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:17:45;1.55;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:20:11;0.00;;;0.00;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:22:37;0.30;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:25:04;0.30;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:27:30;0.03;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:29:56;0.20;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:32:22;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:34:48;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:37:14;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:39:41;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:42:07;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:44:34;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:47:00;0.15;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:49:26;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:51:52;1.55;;;0.03;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:54:19;0.95;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:56:45;0.50;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T07:59:11;0.30;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:01:38;1.05;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:04:04;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:06:30;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:08:56;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:11:22;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:14:07;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:16:43;0.20;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:19:09;0.55;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:21:35;1.88;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:24:02;0.40;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:26:28;1.98;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:28:57;1.17;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:31:24;0.13;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:33:50;0.45;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:36:16;0.25;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:38:46;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:41:12;0.35;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:43:57;0.45;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:46:24;0.63;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:48:50;1.25;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:51:17;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:53:43;0.45;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:56:09;1.08;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T08:58:36;0.32;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:01:02;0.17;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:03:28;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:06:01;0.35;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:08:28;0.30;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:10:55;1.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:13:21;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:15:52;0.35;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:18:18;0.35;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:20:44;0.08;;;0.08;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:23:10;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:25:37;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:28:03;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:30:29;0.15;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:32:55;0.08;;;0.08;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:35:22;0.43;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:37:48;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:40:22;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:50:31;0.85;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:55:34;0.57;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T09:58:01;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:00:31;0.52;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:05:46;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:08:27;0.30;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:11:05;0.45;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:16:07;0.30;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:18:53;0.20;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:29:21;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:31:50;0.25;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:34:24;0.68;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:37:11;0.35;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:42:30;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:44:58;0.40;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:47:25;0.32;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:49:53;0.70;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T10:55:08;1.55;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:00:07;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:05:10;1.40;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:07:38;1.50;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:10:39;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:12:57;0.85;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:17:52;1.75;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:20:20;0.17;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:22:48;0.90;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:27:47;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:30:15;3.95;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:32:41;0.20;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:37:46;0.40;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:40:13;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:42:42;0.50;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:45:13;0.25;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T11:55:04;0.57;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:00:12;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:05:23;0.70;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:07:54;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:10:43;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:13:15;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:15:44;0.28;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:18:15;0.77;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:20:43;0.43;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:23:16;0.77;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:25:43;1.80;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:33:35;0.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:52:56;0.35;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:55:25;0.88;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T12:58:03;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:00:31;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:08:35;0.50;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:13:36;0.82;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:16:11;1.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:18:39;0.68;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:21:13;2.22;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:23:40;1.52;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:26:14;1.33;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:28:40;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:31:10;1.95;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:33:49;0.68;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:36:25;0.47;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:38:52;0.63;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:41:32;2.03;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:46:43;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:49:10;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:51:46;2.50;;;1.23;;
57155;SDS011;43023;59.928;10.682;2022-11-20T13:54:28;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:02:09;0.25;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:04:36;0.40;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:07:05;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:09:32;1.00;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:11:59;1.63;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:14:26;0.32;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:16:53;0.75;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:21:49;1.42;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:24:18;0.52;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:26:45;1.20;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:29:22;2.10;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:31:52;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:34:20;1.52;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:36:46;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:39:22;0.43;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:41:51;0.47;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:44:18;0.22;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:46:45;0.57;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-11-20T14:49:11;0.77;;;0.30;;
