sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2022-11-20T00:01:15;44.68;43.54;45.67;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:03:43;44.69;43.44;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:06:13;44.69;43.72;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:08:42;44.70;43.54;45.66;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:11:11;44.68;43.49;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:13:42;44.70;43.28;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:16:11;44.70;43.34;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:18:41;44.69;43.72;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:21:12;44.70;43.54;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:23:41;44.70;43.39;45.97;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:26:10;44.70;43.68;45.69;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:28:39;44.70;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:31:09;44.70;43.49;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:33:37;44.70;43.58;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:36:08;44.71;43.68;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:38:38;44.70;43.49;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:41:08;44.70;43.54;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:43:36;44.72;43.54;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:46:07;44.71;43.49;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:48:35;44.71;43.63;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:51:03;44.71;43.49;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:53:33;44.71;43.46;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:56:03;44.71;43.60;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T00:58:33;44.71;43.49;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:01:03;44.73;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:03:31;44.71;43.49;45.69;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:06:00;44.71;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:08:30;44.70;43.49;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:11:01;44.71;43.63;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:13:30;44.71;43.29;45.97;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:16:09;44.72;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:18:39;44.72;43.72;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:21:10;44.71;43.58;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:23:40;44.72;43.63;45.69;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:26:12;44.72;43.68;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:28:41;44.73;43.58;45.69;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:31:13;44.73;43.54;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:33:42;44.73;43.63;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:36:11;44.73;43.54;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:38:40;44.73;43.49;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:41:10;44.73;43.54;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:43:58;44.73;43.49;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:46:26;44.72;43.63;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:48:57;44.73;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:51:29;44.71;43.54;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:54:04;44.71;43.58;45.69;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:56:38;44.71;43.54;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T01:59:08;44.71;43.63;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:01:37;44.72;43.39;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:04:07;44.71;43.54;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:06:40;44.72;43.54;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:09:10;44.72;43.34;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:11:39;44.71;43.68;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:14:07;44.70;43.54;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:16:37;44.71;43.54;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:19:09;44.71;43.39;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:21:42;44.71;43.49;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:24:15;44.71;43.44;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:26:49;44.71;43.63;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:29:24;44.73;43.63;45.66;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:31:55;44.72;43.44;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:34:24;44.72;43.58;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:36:52;44.73;43.44;45.66;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:39:24;44.72;43.09;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:45:33;44.72;43.58;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:48:01;44.71;43.54;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:50:29;44.71;43.49;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:52:57;44.71;43.58;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:55:26;44.71;43.72;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T02:57:54;44.71;43.63;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:00:22;44.71;43.58;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:02:50;44.70;43.68;45.73;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:05:18;44.71;43.68;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:07:46;44.70;43.63;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:10:14;44.70;43.49;46.18;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:12:43;44.71;43.68;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:15:12;44.71;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:17:40;44.71;43.44;45.63;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:20:08;44.70;43.39;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:22:37;44.71;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:25:05;44.71;43.44;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:27:34;44.71;43.72;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:30:04;44.72;43.44;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:32:32;44.71;43.63;45.69;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:35:00;44.71;43.68;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:37:28;44.71;43.39;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:39:56;44.70;43.49;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:42:24;44.72;43.68;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:45:11;44.71;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:47:39;44.71;43.68;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:50:08;44.72;43.58;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:52:36;44.72;43.58;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:55:04;44.71;43.54;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T03:57:32;44.72;43.58;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:00:03;44.72;43.54;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:02:32;44.70;43.58;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:05:00;44.71;43.68;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:07:28;44.71;43.63;45.69;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:09:56;44.71;43.39;46.13;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:12:24;44.70;43.63;45.66;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:14:52;44.71;43.39;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:17:20;44.70;43.39;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:19:49;44.71;43.54;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:22:17;44.71;43.54;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:24:46;44.71;43.54;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:27:14;44.71;43.49;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:29:42;44.71;43.54;45.99;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:32:10;44.71;43.68;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:34:38;44.71;43.72;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:37:07;44.71;43.34;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:39:35;44.72;43.68;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:42:03;44.72;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:44:48;44.71;43.68;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:47:16;44.72;43.44;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:49:44;44.72;43.29;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:52:14;44.71;43.49;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:54:42;44.72;43.39;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:57:10;44.71;43.63;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T04:59:40;44.71;43.54;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:02:09;44.72;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:04:37;44.71;43.63;45.63;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:07:05;44.72;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:09:35;44.71;43.49;46.20;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:12:03;44.70;43.49;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:14:31;44.72;43.72;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:16:59;44.71;43.68;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:19:27;44.71;43.49;45.97;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:21:55;44.72;43.68;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:24:23;44.71;43.68;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:26:52;44.70;43.58;45.97;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:29:20;44.71;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:31:48;44.72;43.68;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:34:16;44.72;43.49;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:36:44;44.72;43.63;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:39:12;44.71;43.63;46.10;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:41:40;44.72;43.68;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:44:11;44.71;43.58;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:46:39;44.71;43.68;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:49:07;44.71;43.68;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:51:35;44.71;43.54;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:54:03;44.71;43.63;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:56:30;44.71;43.51;45.99;;
56099;Laerm;44276;49.534;6.378;2022-11-20T05:58:59;44.71;43.58;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:01:28;44.71;43.63;46.10;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:03:56;44.70;43.19;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:06:24;44.70;43.63;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:08:53;44.69;43.39;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:11:21;44.70;43.60;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:13:49;44.69;43.29;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:16:19;44.69;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:18:49;44.70;43.58;45.70;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:21:19;44.71;43.58;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:23:48;44.69;43.63;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:26:18;44.70;43.63;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:28:46;44.70;43.49;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:31:17;44.71;43.34;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:33:45;44.71;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:36:16;44.70;43.58;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:38:44;44.71;43.49;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:41:15;44.70;43.58;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:43:43;44.71;43.29;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:46:12;44.71;43.29;46.05;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:48:40;44.71;43.34;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:51:08;44.70;43.58;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:53:38;44.71;43.54;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:56:07;44.71;43.34;45.78;;
56099;Laerm;44276;49.534;6.378;2022-11-20T06:58:35;44.71;43.34;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:01:05;44.72;43.63;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:03:34;44.70;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:06:02;44.71;43.63;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:08:31;44.71;43.49;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:11:02;44.70;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:13:31;44.71;43.49;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:16:00;44.71;43.63;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:18:28;44.70;43.54;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:21:00;44.71;43.24;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:23:28;44.71;43.72;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:25:55;44.70;43.39;45.99;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:28:25;44.71;43.63;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:30:53;44.70;43.60;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:33:21;44.72;43.58;45.69;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:35:49;44.71;43.58;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:38:17;44.71;43.58;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:40:45;44.71;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:43:12;44.71;43.63;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:45:42;44.72;43.54;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:48:10;44.73;43.72;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:50:38;44.72;43.54;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:53:05;44.72;43.58;45.99;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:55:33;44.73;43.63;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T07:58:01;44.73;43.54;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:00:29;44.73;43.68;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:02:59;44.73;43.63;46.02;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:05:27;44.72;43.63;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:07:55;44.72;43.72;45.78;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:10:22;44.72;43.58;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:12:52;44.71;43.44;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:15:38;44.72;43.58;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:18:09;44.72;43.63;46.02;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:20:58;44.73;43.58;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:23:25;44.72;43.63;45.69;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:25:53;44.73;43.63;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:28:21;44.73;43.68;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:30:49;44.73;43.54;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:33:19;44.73;43.60;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:35:47;44.73;43.68;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:38:15;44.74;43.49;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:40:43;44.74;43.63;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:43:31;44.74;43.68;45.97;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:46:00;44.75;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:48:29;44.75;43.39;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:50:58;44.75;43.54;46.23;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:53:26;44.75;43.49;46.05;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:55:56;44.76;43.68;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T08:58:24;44.76;43.63;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:00:54;44.75;43.72;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:03:22;44.75;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:05:59;44.75;43.68;45.97;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:08:28;44.77;43.77;46.05;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:10:57;44.76;43.63;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:13:27;44.77;43.54;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:15:57;44.76;43.29;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:18:26;44.75;43.72;45.97;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:20:56;44.74;43.58;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:23:26;44.74;43.68;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:25:54;44.73;43.58;45.99;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:28:26;44.72;43.58;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:30:54;44.71;43.68;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:33:22;44.73;43.54;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:35:50;44.72;43.44;45.77;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:38:18;44.73;43.68;45.66;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:40:52;44.74;43.72;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:43:31;44.75;43.58;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:46:10;44.77;43.63;46.02;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:48:51;44.78;43.58;45.99;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:51:33;44.77;43.68;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:54:14;44.78;43.49;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:56:48;44.78;43.63;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T09:59:33;44.78;43.54;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:02:12;44.79;43.77;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:04:45;44.80;43.68;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:07:22;44.80;43.72;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:09:59;44.82;43.68;45.99;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:12:50;44.82;43.76;46.05;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:15:30;44.83;43.72;46.10;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:18:09;44.83;43.68;46.07;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:20:44;44.83;43.72;45.97;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:23:40;44.82;43.68;46.10;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:26:18;44.82;43.68;46.07;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:29:01;44.80;43.49;46.02;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:31:37;44.81;43.72;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:34:07;44.80;43.44;45.99;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:36:49;44.79;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:39:25;44.80;43.63;46.02;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:41:56;44.80;43.46;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:44:29;44.82;43.68;45.99;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:47:21;44.84;43.72;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:49:51;44.83;43.29;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:52:26;44.82;43.63;46.02;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:55:05;44.84;43.63;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T10:57:50;44.84;43.54;46.07;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:00:22;44.83;43.58;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:02:52;44.84;43.58;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:05:35;44.82;43.72;45.99;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:08:10;44.82;43.72;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:10:45;44.82;43.68;46.02;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:13:20;44.82;43.86;46.07;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:15:50;44.83;43.63;46.03;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:18:26;44.82;43.72;46.07;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:20:57;44.81;43.72;46.07;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:23:32;44.82;43.63;46.02;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:26:02;44.84;43.86;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:28:30;44.85;43.72;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:31:00;44.85;43.72;45.97;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:33:31;44.85;43.49;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:36:03;44.85;43.64;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:38:35;44.87;43.81;45.89;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:41:05;44.88;43.72;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:43:36;44.88;43.63;46.05;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:46:38;44.88;43.81;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:49:16;44.85;43.68;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:52:02;44.82;43.63;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:54:36;44.81;43.77;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:57:12;44.79;43.63;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T11:59:54;44.78;43.72;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:02:36;44.74;43.58;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:05:13;44.73;43.68;45.91;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:07:47;44.72;43.58;45.80;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:10:21;44.71;43.44;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:12:53;44.72;43.68;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:15:30;44.69;43.68;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:18:00;44.69;43.63;45.94;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:20:33;44.68;43.49;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:23:13;44.66;43.49;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:25:45;44.66;43.49;45.83;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:28:37;44.65;43.44;45.72;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:31:37;44.64;43.58;45.75;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:34:22;44.63;43.49;45.63;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:37:00;44.62;43.44;45.60;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:39:34;44.62;43.49;46.07;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:42:14;44.60;43.54;45.86;;
56099;Laerm;44276;49.534;6.378;2022-11-20T12:45:12;44.58;43.34;45.66;;
