sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:01:28;85.21306600345386;;;213;149977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:03:58;85.17977975321746;;;214;150740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:06:28;88.55078588822475;;;220;149067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:08:58;76.19528865780603;;;191;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:13:59;91.77911825539867;;;230;150361
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:16:29;88.27406233773151;;;221;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:18:58;95.5746526383423;;;238;149412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:21:28;80.51043616528793;;;200;149049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:23:58;79.5123244102836;;;200;150920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:26:28;84.38199850698517;;;211;150032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:28:59;93.42609114056016;;;233;149637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:31:28;81.16915572082608;;;203;150057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:33:58;88.84005440280858;;;221;149257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:36:28;83.57044789780528;;;210;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:38:58;80.91489915680266;;;202;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:41:28;85.35588217697385;;;214;150429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:43:58;84.59021626366611;;;212;150372
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:46:28;81.27368814391716;;;203;149864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:48:58;86.81548680606497;;;215;148591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:51:28;69.21149282030204;;;174;150842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:53:58;86.28173438214459;;;217;150901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:56:28;81.7082251604983;;;203;149067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T00:58:59;83.42713368204993;;;210;151030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:01:28;77.26099057711009;;;192;149105
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:03:59;88.59476619706966;;;220;148993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:06:30;79.56873744305862;;;200;150813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:08:59;84.0012739529699;;;211;150712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:11:30;96.90595050588644;;;242;149836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:13:59;84.92371484769549;;;213;150488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:16:31;79.08985824663868;;;195;147933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:18:59;86.13479964439762;;;218;151855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:21:30;86.18501048918344;;;215;149678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:23:58;97.94515071559927;;;245;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:26:30;86.91472744022109;;;217;149802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:28:58;77.92156161170413;;;196;150921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:33:59;91.09088355481839;;;227;149521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:36:29;71.6654544483962;;;179;149863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:38:59;75.86088199859664;;;191;151066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:41:29;75.98364465521074;;;188;148453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:43:59;95.77300605370176;;;241;150982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:46:28;85.55284380305602;;;215;150784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:49:01;84.1014824554963;;;210;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:51:33;87.75913656764266;;;219;149728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:53:59;88.61921679773262;;;222;150306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:56:29;94.25233800379405;;;236;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T01:58:59;80.95164942325289;;;202;149719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:01:28;80.31754065825753;;;201;150154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:03:58;77.4550854146322;;;193;149506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:06:29;92.8299180600008;;;233;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:08:58;85.93068258271661;;;215;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:11:29;94.07299741602067;;;233;148608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:13:58;80.19161296298746;;;202;151138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:16:31;83.10527337084892;;;207;149449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:19:00;80.02282574797455;;;201;150707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:22:02;86.54770808847098;;;216;149744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:24:00;81.77049747043299;;;205;150421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:26:30;84.36614908703774;;;210;149349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:28:59;102.71109518691031;;;258;150714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:31:29;99.18346942176304;;;248;150025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:33:59;88.42947649216406;;;221;149950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:36:29;87.58423483772921;;;219;150027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:38:59;87.08038809901363;;;216;148828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:41:31;94.43353332077807;;;234;148676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:43:59;78.40407648665686;;;199;152288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:46:29;80.67951858557888;;;202;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:49:00;84.3859356773871;;;211;150025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:51:29;79.69356883632632;;;198;149071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:53:59;89.4756725588054;;;225;150879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:56:29;80.75316048853654;;;201;149344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T02:58:59;89.70457293978498;;;225;150494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:01:29;87.23780304798746;;;218;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:03:59;84.11345350173741;;;211;150511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:06:29;87.52208125903324;;;218;149448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:08:59;91.16231957457585;;;228;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:11:29;89.67477946646828;;;225;150544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:14:01;93.1771378413963;;;230;148105
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:16:30;82.89155352256051;;;209;151282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:18:59;77.37458205095821;;;194;150437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:21:29;90.24658081261855;;;226;150255
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:23:59;78.20268200263364;;;194;148844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:26:29;88.49089297760612;;;223;151202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:29:00;91.06347699343434;;;227;149566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:31:31;97.75756124810471;;;245;150372
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:33:59;91.15624500239885;;;228;150072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:36:32;82.49441653644175;;;205;149101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:38:59;78.24736654588966;;;194;148759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:41:30;78.83119613201598;;;200;152224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:44:00;74.74832720477424;;;186;149301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:46:29;75.30693584890544;;;188;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:48:59;79.50652947373302;;;200;150931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:51:33;94.49827820933771;;;236;149844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:54:00;95.14760592029548;;;237;149452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:56:30;90.73062025786598;;;228;150776
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T03:58:59;82.39066239159563;;;206;150017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:01:30;78.67957475563168;;;196;149467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:04:00;78.71393942622733;;;197;150164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:06:34;92.91459466675566;;;232;149815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:08:59;83.66966572359512;;;208;149158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:11:31;80.93722381335265;;;203;150487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:14:01;87.65696906107434;;;220;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:16:31;81.77973990053457;;;205;150404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:19:00;87.08928705916183;;;212;146057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:21:30;85.0775975335302;;;218;153742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:24:00;88.3234530073936;;;221;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:26:30;89.73120875583454;;;223;149112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:29:00;87.67618263214527;;;220;150554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:31:31;84.92879405099715;;;213;150479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:34:00;74.74777730880771;;;183;146894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:36:30;91.09113039381208;;;232;152814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:39:01;85.79274770651396;;;214;149663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:41:31;83.16366795546035;;;209;150787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:44:00;82.48798718633209;;;206;149840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:46:31;89.85024958402663;;;225;150250
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:49:00;78.15840102607952;;;195;149696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:51:30;83.43813002774617;;;209;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:54:00;80.99232386184295;;;201;148903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:56:30;83.37193144974525;;;210;151130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T04:59:00;78.53875179483755;;;196;149735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:01:30;93.7149570139371;;;234;149816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:04:00;78.15719165791607;;;196;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:06:30;82.90390622914052;;;207;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:09:00;78.87624703880418;;;197;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:11:31;84.035294823826;;;210;149937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:14:00;99.45280984143467;;;249;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:16:30;86.64231099399093;;;217;150273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:19:00;95.68159737344635;;;238;149245
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:21:30;84.83239296382344;;;213;150650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:24:00;90.21345146999597;;;224;148980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:26:30;85.36940466421368;;;215;151108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:29:00;90.58479297767445;;;226;149694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:31:30;88.5168422317459;;;221;149802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:34:00;81.72377364507963;;;205;150507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:36:30;84.76891806337676;;;212;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:39:00;95.88958655138518;;;239;149547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:41:30;76.07591659530401;;;191;150639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:44:00;93.01517510507641;;;232;149653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:46:30;82.46102115565519;;;206;149889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:49:00;91.62321121350742;;;229;149962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:51:30;86.98254364089776;;;218;150375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:54:00;93.13030213825033;;;232;149468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:56:30;82.89880102294995;;;208;150545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T05:59:00;79.28404108354856;;;198;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:01:30;86.54655216166041;;;216;149746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:04:00;81.25547677845934;;;204;150636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:06:30;77.27882440088891;;;193;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:09:00;86.57025483450786;;;216;149705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:11:30;93.09263316308524;;;233;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:14:00;97.94841383538004;;;245;150079
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:16:30;98.04578148649192;;;244;149318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:19:00;85.93697954833122;;;215;150110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:21:31;84.82957751153297;;;213;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:24:00;80.0665209286107;;;199;149126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:26:30;86.72302337145699;;;218;150825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:29:00;83.96585388608632;;;210;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:31:30;90.78371249146392;;;226;149366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:34:01;83.3904120975947;;;209;150377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:39:01;84.14923527886897;;;211;150447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:41:31;83.56935790210257;;;209;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:44:01;94.28560013849862;;;236;150182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:46:31;84.85994087956726;;;211;149187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:49:01;90.27662195000167;;;226;150205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:51:31;83.26637937331094;;;209;150601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:54:01;94.09723380826854;;;235;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:56:31;81.15076853375619;;;203;150091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T06:59:03;85.89177636178415;;;215;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:01:31;75.20006434230105;;;187;149202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:04:01;89.94965207527645;;;226;150751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:06:31;83.02971554634489;;;207;149585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:09:01;80.55190014754557;;;202;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:14:01;79.18544571507756;;;200;151543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:16:31;85.84657574171838;;;216;150967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:19:01;98.88570094081537;;;247;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:21:31;78.10298321188453;;;194;149034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:24:01;84.04588666418822;;;211;150632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:26:31;77.7228290570035;;;192;148219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:29:01;84.24633152711309;;;213;151698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:31:31;78.1406531757163;;;195;149730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:34:01;77.05445446240617;;;194;151062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:36:31;89.38381788889713;;;221;148349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:39:01;86.49821117995992;;;218;151217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:41:31;87.64532857038517;;;220;150607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:44:01;86.84284246895135;;;217;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:46:31;100.03201024327785;;;250;149952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:49:01;79.56477388643319;;;195;147050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:51:31;83.11619776377849;;;210;151595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:54:01;85.96385820585108;;;217;151459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T07:59:03;78.2138510345378;;;196;150357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:01:32;83.20318810921428;;;206;148552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:04:02;74.1850729419354;;;184;148817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:06:32;85.53156946470173;;;216;151523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:09:02;89.74426854450151;;;226;151096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:11:32;84.11271103278393;;;210;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:14:02;81.46061723641816;;;201;148047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:16:32;76.59960910508755;;;194;151959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:19:02;80.6500150466446;;;201;149535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:21:32;89.65453120641794;;;225;150578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:24:02;79.8480613104712;;;199;149534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:26:32;78.82364709412823;;;197;149955
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:29:02;77.3375678530852;;;194;150509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:31:32;94.0802818405039;;;235;149872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:34:02;91.97606731405573;;;227;148082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:36:33;84.29123804397062;;;214;152329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:39:02;76.04613733905579;;;189;149120
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:41:32;78.67758086306922;;;198;150996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:44:03;83.99384045170021;;;210;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:46:33;78.54399732843547;;;196;149725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:49:03;92.35874642659613;;;231;150067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:51:32;88.67034782959172;;;220;148866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:54:02;88.16162965436634;;;220;149725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:56:33;88.83577332934966;;;223;150615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T08:59:02;91.67973213573916;;;230;150524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:01:32;90.21893127322302;;;225;149636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:04:02;77.94945216647776;;;196;150867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:06:32;83.46101120877348;;;207;148812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:09:02;76.68975748023152;;;193;150998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:11:32;85.54045099495994;;;213;149403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:14:02;84.56348941286487;;;211;149710
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:16:32;79.42969479139776;;;200;151077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:19:02;85.0773521680679;;;212;149511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:21:32;82.4789276398286;;;205;149129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:24:02;99.24223577427098;;;246;148727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:26:32;78.98200965335674;;;201;152693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:29:02;89.98560230363142;;;225;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:31:32;82.53646028099791;;;206;149752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:34:02;86.41576481989985;;;214;148584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:36:32;92.93766424613918;;;234;151069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:41:36;92.03070369328456;;;229;149298
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:44:06;79.20292931437062;;;199;150752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:46:36;84.21334046250502;;;210;149620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:49:07;85.00046339816494;;;214;151058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:51:36;84.63355401044612;;;212;150295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:54:08;81.14296426228191;;;202;149366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:56:33;83.06101124118975;;;208;150251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T09:59:03;72.67616944388676;;;181;149430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:01:33;93.69045098454372;;;236;151136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:04:03;94.72232769129315;;;237;150123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:06:33;83.76361826768287;;;209;149707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:09:06;84.77400263919064;;;212;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:11:35;86.61251114999898;;;212;146861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:16:37;95.23107935253582;;;237;149321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:19:15;93.95153799198492;;;236;150716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:21:36;78.16271334386965;;;197;151223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:24:06;76.03294761063127;;;190;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:26:52;81.18863359129722;;;203;150021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:29:11;88.48022206800833;;;221;149864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:31:33;80.84257709060105;;;202;149921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:34:07;90.63504421952047;;;227;150273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:36:34;78.15699887867535;;;194;148931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-20T10:39:05;83.24924318869829;;;209;150632
