sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-11-20T00:01:34;42.72;40.33;45.45;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:03:34;42.70;39.92;50.17;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:05:35;42.80;40.03;46.10;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:07:35;43.11;40.33;48.55;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:09:35;42.65;38.81;44.87;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:11:36;42.44;39.46;45.17;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:13:36;42.68;39.46;45.30;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:15:36;42.13;38.95;44.94;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:17:37;42.08;39.34;44.94;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:19:37;42.03;38.95;44.54;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:21:37;42.05;39.11;47.00;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:25:38;42.35;40.03;44.92;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:27:38;43.25;39.92;50.71;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:29:38;42.44;39.46;47.90;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:31:39;42.23;39.08;46.80;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:33:40;41.96;39.34;44.83;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:35:41;42.26;39.46;44.58;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:37:41;42.20;39.34;49.03;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:39:41;41.86;38.52;45.27;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:41:41;42.00;38.52;44.62;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:43:42;41.39;38.05;50.05;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:47:42;41.81;39.08;44.97;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:49:43;42.09;38.67;45.91;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:51:43;42.71;39.70;46.13;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:53:44;42.41;39.70;44.90;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:55:54;41.79;37.52;62.13;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:57:55;42.10;38.37;55.44;;
46584;Laerm;32309;48.858;8.252;2022-11-20T00:59:55;41.89;37.52;50.35;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:01:55;41.97;38.37;60.01;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:03:58;42.39;39.46;58.22;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:08:02;41.68;38.32;43.86;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:10:03;41.77;38.81;44.07;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:12:03;42.47;37.88;50.00;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:14:06;42.12;39.21;45.60;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:16:13;41.92;38.05;51.14;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:18:16;42.19;38.52;47.74;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:20:17;42.09;39.08;51.01;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:22:17;42.11;38.67;59.37;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:28:20;41.65;38.37;47.59;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:30:20;41.63;37.70;49.51;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:32:20;41.96;38.67;45.48;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:34:21;42.39;38.95;54.87;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:36:24;41.49;38.95;44.51;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:38:25;42.25;39.58;46.93;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:40:25;42.08;39.08;53.92;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:42:25;41.80;38.52;44.54;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:49:17;41.66;38.67;45.27;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:51:31;41.91;38.21;44.47;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:53:35;42.01;38.37;46.78;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:55:39;41.56;38.05;45.11;;
46584;Laerm;32309;48.858;8.252;2022-11-20T01:59:45;42.07;38.95;44.65;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:01:47;41.56;38.21;47.04;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:07:54;41.99;38.67;44.80;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:09:56;41.56;38.52;45.48;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:11:57;41.56;38.05;57.32;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:13:59;41.26;37.70;44.73;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:16:00;41.62;37.88;55.15;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:18:00;41.54;38.67;44.87;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:20:01;41.97;38.05;46.40;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:22:23;41.22;37.12;45.17;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:24:24;41.19;38.05;50.13;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:26:25;41.02;37.35;46.05;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:28:27;41.47;37.12;54.94;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:30:27;41.16;35.94;44.90;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:32:33;40.67;37.12;43.24;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:36:36;42.32;37.88;68.66;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:38:37;42.14;37.32;52.70;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:40:38;40.91;35.94;50.36;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:42:38;41.61;36.20;46.28;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:44:39;41.81;38.37;45.30;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:46:39;41.02;37.32;44.65;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:48:39;41.15;37.88;44.86;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:50:40;41.28;37.52;54.31;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:52:40;40.54;35.94;45.04;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:56:41;41.23;37.32;44.73;;
46584;Laerm;32309;48.858;8.252;2022-11-20T02:58:41;41.34;38.52;43.68;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:00:41;41.44;38.05;45.01;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:02:42;41.58;38.21;44.27;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:04:42;41.62;38.21;47.20;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:06:42;41.06;36.91;44.27;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:08:43;41.14;38.05;43.99;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:12:43;41.43;38.05;53.42;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:16:44;41.31;35.66;51.17;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:18:44;41.08;37.12;44.43;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:20:45;41.08;37.12;44.43;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:22:45;41.25;37.88;50.56;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:24:45;41.22;37.12;44.47;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:26:46;40.99;37.88;43.72;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:29:00;41.63;37.88;45.11;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:31:08;40.89;37.52;52.95;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:33:09;41.04;36.91;44.58;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:35:10;41.35;37.32;49.53;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:37:10;40.69;37.52;54.90;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:39:10;40.70;35.94;51.27;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:43:12;40.83;36.91;43.58;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:45:14;40.77;35.94;44.19;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:53:19;41.27;37.70;44.15;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:55:19;44.98;37.88;60.26;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:57:20;41.34;37.32;44.65;;
46584;Laerm;32309;48.858;8.252;2022-11-20T03:59:20;40.95;35.36;43.68;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:01:22;41.16;37.32;57.02;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:03:23;41.07;37.32;58.04;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:05:24;41.07;37.12;50.74;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:09:24;41.49;38.21;45.83;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:13:29;43.00;36.69;55.19;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:15:29;41.68;37.70;45.23;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:17:29;40.82;37.32;45.14;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:19:30;40.83;36.69;44.47;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:21:30;41.09;36.91;60.54;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:23:31;41.19;38.05;54.23;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:25:31;41.67;37.52;47.95;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:27:32;41.27;37.88;56.39;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:29:32;43.74;37.70;71.24;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:31:34;46.16;37.32;61.74;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:33:35;42.21;38.05;53.98;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:35:36;41.60;36.91;44.62;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:37:36;41.84;37.52;63.71;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:39:37;41.28;37.12;45.54;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:41:37;41.14;37.12;61.66;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:43:38;41.57;38.21;46.02;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:45:38;41.05;37.12;52.40;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:49:39;41.82;37.88;46.73;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:53:39;41.28;37.88;45.42;;
46584;Laerm;32309;48.858;8.252;2022-11-20T04:57:40;42.01;37.12;56.45;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:01:40;41.34;36.45;57.46;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:03:42;41.61;37.88;52.51;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:07:42;41.45;37.52;45.23;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:09:43;40.97;37.17;44.15;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:13:44;43.96;36.69;70.17;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:15:44;40.94;37.52;44.94;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:19:49;41.17;37.70;47.34;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:21:49;41.70;38.05;62.95;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:25:54;42.28;37.70;62.79;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:27:54;41.55;38.67;54.60;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:29:54;41.93;38.47;61.14;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:31:55;43.10;38.52;53.87;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:33:56;42.47;38.05;57.78;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:37:59;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:40:00;41.92;38.21;54.67;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:42:00;41.54;37.32;62.64;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:46:20;42.77;38.52;54.56;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:48:21;43.98;38.37;67.44;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:50:21;42.51;38.21;65.62;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:52:21;42.06;38.81;52.71;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:54:22;42.31;38.67;60.80;;
46584;Laerm;32309;48.858;8.252;2022-11-20T05:56:22;43.60;38.05;67.46;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:00:23;41.13;38.05;48.31;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:02:23;42.97;39.21;59.16;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:04:23;41.90;38.52;61.04;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:06:24;42.45;38.05;59.60;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:08:26;43.60;39.46;64.94;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:10:26;44.51;37.70;72.75;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:12:26;44.21;37.88;70.85;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:14:26;43.51;38.81;56.89;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:16:27;42.30;38.95;59.19;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:18:30;43.13;40.53;61.09;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:20:30;43.75;39.70;68.68;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:22:32;48.72;39.92;79.85;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:24:32;43.67;38.81;63.04;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:26:32;42.52;38.95;59.93;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:28:33;44.33;40.53;71.10;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:32:33;43.32;38.67;64.29;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:34:34;43.02;38.37;61.15;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:36:34;41.96;38.81;50.85;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:38:34;42.46;37.70;63.37;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:40:35;42.33;39.46;47.10;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:42:35;42.86;39.34;55.45;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:44:35;43.18;38.95;57.22;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:46:35;42.73;38.52;48.52;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:48:36;41.83;38.95;45.48;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:50:37;42.26;39.21;58.18;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:52:37;43.43;39.21;62.33;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:54:38;42.22;38.52;53.25;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:56:40;42.87;38.81;56.72;;
46584;Laerm;32309;48.858;8.252;2022-11-20T06:58:41;42.28;39.34;46.93;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:00:42;42.56;39.46;57.65;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:04:42;42.28;39.34;50.77;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:06:42;42.99;40.53;52.63;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:12:49;42.91;38.67;53.19;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:14:50;44.08;38.81;59.94;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:16:50;42.52;38.95;53.88;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:18:51;42.53;39.70;52.51;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:20:51;42.10;39.21;56.62;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:22:56;43.24;39.46;56.76;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:24:56;43.16;39.08;65.30;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:26:56;42.98;39.21;55.65;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:28:56;43.52;40.23;65.54;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:30:57;43.36;40.13;49.75;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:32:57;45.04;41.89;53.74;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:34:58;46.24;40.89;68.60;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:36:58;42.79;39.58;48.55;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:40:59;42.71;40.03;56.35;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:43:01;44.41;39.46;56.52;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:45:01;42.93;39.92;60.89;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:47:02;45.48;40.98;56.99;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:49:02;49.42;41.38;78.78;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:51:03;47.83;41.89;58.21;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:53:04;47.06;41.14;62.02;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:57:05;43.36;40.89;53.05;;
46584;Laerm;32309;48.858;8.252;2022-11-20T07:59:05;43.55;40.13;59.25;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:01:07;43.69;40.33;60.39;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:03:08;43.17;40.27;50.63;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:05:09;44.16;41.38;57.49;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:07:09;43.18;39.81;65.34;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:09:10;42.92;39.35;55.91;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:11:10;44.01;41.22;61.61;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:13:29;44.92;39.81;58.82;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:15:49;43.74;40.98;59.70;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:19:58;48.87;40.71;66.10;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:21:59;43.43;41.06;56.03;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:23:59;43.10;40.43;50.12;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:25:59;44.52;40.53;67.00;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:28:02;43.22;40.23;57.10;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:30:03;42.99;40.23;56.31;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:32:04;43.44;39.68;61.81;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:34:05;43.66;40.71;58.45;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:36:06;43.59;41.30;57.69;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:38:06;44.83;41.46;53.84;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:40:10;43.28;40.53;49.36;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:42:11;47.66;40.89;63.29;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:44:11;44.10;40.98;54.53;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:48:12;44.13;41.38;64.78;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:50:13;45.85;40.53;60.16;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:52:14;43.64;41.06;51.82;;
46584;Laerm;32309;48.858;8.252;2022-11-20T08:54:14;43.75;40.89;49.58;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:00:16;45.04;40.71;64.99;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:02:16;45.17;41.30;57.26;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:04:16;43.63;40.53;61.88;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:06:17;43.92;40.53;62.53;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:08:18;44.85;40.80;61.35;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:10:18;44.33;41.53;61.87;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:12:19;43.79;41.75;49.74;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:14:19;43.48;40.89;61.25;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:16:19;43.91;41.53;58.91;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:18:20;45.22;41.46;54.85;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:22:22;44.83;41.38;61.65;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:24:22;44.24;41.22;47.24;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:26:22;46.04;41.61;58.62;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:28:22;47.57;40.62;75.99;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:30:23;43.78;41.89;46.15;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:32:23;47.21;41.82;62.33;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:36:24;45.50;41.46;65.38;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:38:24;45.41;42.03;67.81;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:47:11;44.80;41.53;56.37;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:49:40;43.97;41.89;52.83;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:52:16;46.93;41.75;65.20;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:54:25;44.48;41.82;62.58;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:56:28;43.61;41.46;52.94;;
46584;Laerm;32309;48.858;8.252;2022-11-20T09:58:34;44.33;41.82;61.53;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:00:36;44.20;42.16;50.77;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:04:43;44.45;41.61;57.10;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:06:59;45.63;41.75;62.39;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:15:42;43.79;41.89;46.13;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:18:20;47.56;41.68;62.13;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:23:08;43.66;41.06;47.24;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:29:33;46.45;41.96;62.02;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:31:40;50.65;41.53;67.73;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:33:44;43.83;40.71;61.64;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:35:52;44.40;40.98;64.83;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:37:58;44.97;41.30;55.86;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:40:06;43.41;41.30;49.39;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:42:26;44.49;41.22;62.24;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:44:30;45.06;38.67;61.21;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:46:49;45.06;38.67;61.21;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:48:49;43.53;40.89;53.28;;
46584;Laerm;32309;48.858;8.252;2022-11-20T10:51:10;45.45;41.38;57.46;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:00:43;45.22;41.30;63.20;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:02:50;45.61;41.22;58.99;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:04:52;43.62;41.38;56.06;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:06:57;43.52;41.14;57.90;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:09:09;43.54;40.43;54.07;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:13:24;43.26;40.62;53.17;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:15:39;44.08;41.53;51.42;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:17:54;47.82;42.03;75.77;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:20:06;44.32;41.22;57.37;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:22:16;44.32;40.98;55.23;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:24:23;43.59;40.71;47.93;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:26:24;44.15;42.16;48.57;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:28:28;44.50;42.71;49.91;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:30:30;47.03;43.14;61.75;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:32:40;47.03;43.14;61.75;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:34:41;45.86;41.68;59.76;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:36:41;44.23;41.82;55.82;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:38:43;44.81;42.71;57.17;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:40:44;44.15;41.82;51.53;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:42:54;45.34;42.22;54.32;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:44:57;45.85;42.41;58.71;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:49:19;47.33;41.53;71.93;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:51:20;44.36;42.22;53.57;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:53:21;47.29;42.29;61.16;;
46584;Laerm;32309;48.858;8.252;2022-11-20T11:56:03;47.71;42.22;66.41;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:00:29;44.74;42.41;54.77;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:03:09;45.03;41.61;59.01;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:09:54;51.54;42.09;69.68;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:12:20;44.02;41.61;48.36;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:14:32;47.35;42.41;66.84;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:16:35;46.08;43.34;50.65;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:18:36;46.79;42.53;58.95;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:20:45;45.74;43.04;52.74;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:23:02;45.36;43.24;51.41;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:31:46;46.93;43.24;55.92;;
46584;Laerm;32309;48.858;8.252;2022-11-20T12:34:19;46.64;43.77;53.74;;
