sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:01:27;26.34;26.13;25.71;23.85;190.42;190.37;190.24;189.48;167.59;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:03:56;29.41;29.12;28.56;26.36;210.52;210.47;210.30;209.33;184.92;0.53
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:06:25;31.43;31.18;30.68;28.45;227.15;227.09;226.93;226.02;199.90;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:08:57;34.15;33.87;33.31;30.86;246.41;246.35;246.17;245.15;216.78;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:11:29;28.21;27.96;27.47;25.42;203.01;202.96;202.81;201.93;178.50;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:13:59;26.68;26.48;26.10;24.23;193.51;193.46;193.33;192.60;170.42;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:16:28;27.30;27.10;26.70;24.81;198.08;198.04;197.91;197.16;174.47;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:18:58;25.92;25.70;25.26;23.38;186.73;186.68;186.55;185.76;164.23;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:21:26;25.56;25.33;24.89;23.04;184.00;183.96;183.82;183.04;161.81;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:23:54;24.72;24.55;24.23;22.55;180.08;180.04;179.93;179.29;158.73;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:26:24;24.99;24.80;24.43;22.69;181.16;181.12;181.00;180.31;159.54;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:28:54;25.29;25.12;24.79;23.07;184.20;184.16;184.05;183.40;162.36;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:31:26;24.94;24.77;24.44;22.73;181.50;181.46;181.35;180.69;159.95;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:33:54;24.22;24.00;23.58;21.82;174.22;174.17;174.04;173.29;153.18;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:36:22;24.51;24.29;23.86;22.07;176.21;176.16;176.03;175.26;154.91;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:38:52;24.05;23.92;23.67;22.10;176.45;176.41;176.31;175.77;155.75;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:41:22;23.99;23.87;23.64;22.09;176.36;176.32;176.23;175.71;155.73;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:43:51;26.58;26.37;25.95;24.07;192.21;192.17;192.03;191.27;169.18;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:46:20;24.25;24.09;23.75;22.09;176.36;176.32;176.21;175.57;155.40;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:48:50;22.48;22.37;22.14;20.68;165.10;165.06;164.98;164.47;145.75;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:51:18;23.43;23.32;23.09;21.59;172.38;172.35;172.26;171.76;152.24;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:53:49;23.39;23.20;22.84;21.19;169.25;169.21;169.09;168.43;148.99;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:56:17;23.08;22.92;22.60;21.01;167.80;167.76;167.66;167.05;147.86;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T00:58:46;22.95;22.74;22.32;20.64;164.83;164.79;164.66;163.94;144.88;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:01:16;23.45;23.25;22.84;21.14;168.80;168.76;168.63;167.91;148.43;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:03:47;24.65;24.45;24.04;22.27;177.84;177.79;177.66;176.93;156.45;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:06:18;23.40;23.23;22.90;21.27;169.88;169.85;169.73;169.10;149.64;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:08:50;23.48;23.25;22.81;21.07;168.29;168.25;168.11;167.35;147.86;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:11:22;23.29;23.12;22.80;21.20;169.26;169.22;169.11;168.49;149.12;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:13:52;23.66;23.49;23.15;21.51;171.73;171.69;171.58;170.94;151.26;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:16:26;24.17;23.94;23.49;21.71;173.38;173.34;173.20;172.43;152.37;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:18:58;23.78;23.56;23.14;21.39;170.83;170.79;170.66;169.90;150.16;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:21:31;23.93;23.75;23.42;21.76;173.78;173.74;173.63;172.99;153.09;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:24:02;23.65;23.50;23.21;21.62;172.66;172.62;172.52;171.94;152.26;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:26:34;23.39;23.25;22.96;21.39;170.82;170.79;170.68;170.11;150.65;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:29:04;22.90;22.71;22.35;20.71;165.41;165.37;165.25;164.58;145.55;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:31:40;22.79;22.62;22.28;20.68;165.17;165.13;165.02;164.39;145.44;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:34:12;24.64;24.41;23.97;22.16;176.97;176.92;176.79;176.01;155.55;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:36:43;24.87;24.64;24.19;22.36;178.54;178.49;178.35;177.56;156.92;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:39:12;24.91;24.73;24.36;22.61;180.55;180.51;180.39;179.69;158.98;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:41:42;23.46;23.36;23.17;21.69;173.17;173.14;173.06;172.59;153.04;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:44:43;24.47;24.25;23.82;22.03;175.94;175.90;175.76;175.00;154.69;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:47:25;23.35;23.19;22.87;21.27;169.83;169.80;169.69;169.07;149.65;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:50:02;23.78;23.58;23.17;21.46;171.33;171.29;171.17;170.44;150.69;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:52:56;23.68;23.59;23.41;21.93;175.08;175.04;174.96;174.51;154.77;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:55:32;23.19;23.05;22.79;21.25;169.71;169.68;169.58;169.04;149.74;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T01:58:06;23.79;23.58;23.16;21.42;171.09;171.05;170.92;170.17;150.42;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:00:34;23.98;23.83;23.53;21.91;174.91;174.88;174.77;174.17;154.21;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:03:12;24.36;24.19;23.85;22.18;177.09;177.05;176.94;176.29;156.03;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:05:47;24.14;23.92;23.50;21.74;173.60;173.55;173.42;172.67;152.63;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:08:30;23.40;23.21;22.83;21.16;168.94;168.90;168.78;168.09;148.65;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:10:58;23.78;23.58;23.19;21.49;171.62;171.57;171.45;170.75;150.99;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:13:25;24.31;24.12;23.73;22.01;175.74;175.70;175.58;174.87;154.67;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:16:13;23.18;22.97;22.55;20.85;166.53;166.49;166.36;165.62;146.38;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:18:46;23.45;23.28;22.95;21.33;170.29;170.26;170.14;169.51;150.02;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:24:06;23.63;23.44;23.07;21.39;170.79;170.75;170.63;169.94;150.31;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:26:48;23.29;23.11;22.76;21.12;168.65;168.61;168.50;167.84;148.49;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:29:42;23.78;23.63;23.35;21.77;173.81;173.77;173.67;173.10;153.31;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:32:23;23.88;23.68;23.29;21.57;172.28;172.24;172.11;171.41;151.57;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:34:53;23.02;22.91;22.70;21.22;169.43;169.40;169.31;168.82;149.64;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:37:21;23.78;23.65;23.40;21.84;174.35;174.32;174.22;173.67;153.87;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:39:52;23.58;23.40;23.06;21.42;171.08;171.04;170.92;170.28;150.67;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:42:19;23.57;23.39;23.06;21.42;171.04;171.00;170.89;170.24;150.65;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:44:46;23.94;23.72;23.30;21.55;172.11;172.07;171.93;171.19;151.31;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:47:12;24.13;23.92;23.50;21.74;173.62;173.58;173.44;172.70;152.66;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:49:39;23.48;23.29;22.93;21.27;169.84;169.80;169.69;169.01;149.50;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:52:06;22.95;22.82;22.56;21.05;168.06;168.02;167.93;167.39;148.29;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:54:33;22.64;22.45;22.07;20.44;163.26;163.22;163.10;162.43;143.62;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:57:00;21.79;21.64;21.36;19.87;158.68;158.65;158.55;157.99;139.86;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T02:59:27;21.85;21.68;21.36;19.82;158.28;158.24;158.13;157.52;139.35;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:01:54;21.92;21.78;21.51;20.04;160.00;159.96;159.87;159.32;141.08;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:04:21;22.18;21.96;21.53;19.87;158.69;158.65;158.52;157.79;139.38;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:06:48;22.46;22.25;21.84;20.19;161.22;161.18;161.05;160.34;141.69;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:09:14;21.27;21.12;20.84;19.40;154.87;154.84;154.74;154.19;136.51;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:11:41;21.58;21.44;21.17;19.71;157.38;157.34;157.25;156.70;138.75;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:14:08;21.35;21.25;21.06;19.70;157.34;157.30;157.23;156.79;139.00;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:16:35;21.24;21.11;20.85;19.43;155.12;155.09;155.00;154.48;136.80;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:19:02;20.85;20.66;20.30;18.78;150.01;149.97;149.86;149.21;131.90;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:21:29;20.97;20.82;20.51;19.06;152.17;152.13;152.03;151.46;134.02;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:23:55;20.80;20.60;20.23;18.70;149.32;149.28;149.17;148.51;131.24;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:26:23;22.02;21.87;21.57;20.05;160.14;160.10;160.00;159.42;141.11;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:28:53;21.02;20.90;20.67;19.29;154.03;153.99;153.91;153.42;135.93;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:31:25;20.50;20.32;19.98;18.49;147.67;147.63;147.52;146.90;129.87;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:33:55;21.31;21.08;20.64;19.01;151.80;151.76;151.63;150.88;133.21;0.53
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:36:24;20.96;20.84;20.62;19.25;153.68;153.64;153.56;153.08;135.63;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:38:53;20.90;20.77;20.52;19.11;152.59;152.56;152.47;151.95;134.56;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:41:28;21.26;21.04;20.60;18.99;151.68;151.64;151.51;150.78;133.14;0.53
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:44:02;20.86;20.71;20.42;18.97;151.49;151.46;151.36;150.80;133.45;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:46:32;21.06;20.90;20.58;19.11;152.57;152.53;152.43;151.84;134.34;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:48:59;21.16;20.99;20.68;19.19;153.26;153.22;153.12;152.52;134.94;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:51:28;20.61;20.43;20.08;18.58;148.40;148.36;148.25;147.62;130.50;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:54:02;21.16;20.99;20.66;19.17;153.07;153.04;152.93;152.33;134.74;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:56:33;20.92;20.76;20.44;18.96;151.43;151.39;151.29;150.69;133.31;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T03:59:04;21.01;20.88;20.62;19.20;153.31;153.28;153.19;152.66;135.18;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:01:33;20.87;20.67;20.28;18.73;149.59;149.55;149.43;148.76;131.44;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:04:03;20.49;20.36;20.10;18.72;149.45;149.42;149.33;148.81;131.77;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:06:35;20.37;20.23;19.96;18.56;148.20;148.17;148.07;147.54;130.60;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:09:04;20.59;20.43;20.11;18.66;149.02;148.98;148.88;148.29;131.18;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:11:33;20.98;20.83;20.54;19.10;152.52;152.49;152.39;151.84;134.39;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:14:03;20.87;20.74;20.49;19.09;152.42;152.38;152.29;151.78;134.41;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:16:34;20.51;20.39;20.17;18.81;150.21;150.18;150.09;149.62;132.54;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:19:03;21.04;20.89;20.60;19.15;152.93;152.89;152.79;152.24;134.74;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:21:35;21.33;21.16;20.82;19.30;154.16;154.12;154.01;153.39;135.66;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:24:02;20.52;20.40;20.15;18.78;149.93;149.90;149.81;149.31;132.23;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:26:30;21.38;21.17;20.75;19.14;152.86;152.82;152.69;151.97;134.23;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:28:57;20.67;20.51;20.19;18.73;149.60;149.56;149.46;148.87;131.69;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:31:26;20.32;20.16;19.84;18.40;146.93;146.89;146.79;146.21;129.32;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:34:03;21.14;21.00;20.73;19.29;154.04;154.00;153.91;153.37;135.78;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:36:33;21.22;21.06;20.75;19.27;153.91;153.88;153.77;153.19;135.55;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:39:02;21.10;20.94;20.65;19.19;153.26;153.23;153.13;152.56;135.02;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:41:33;21.29;21.14;20.83;19.34;154.44;154.41;154.30;153.72;136.01;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:44:03;21.01;20.89;20.65;19.25;153.73;153.70;153.61;153.11;135.62;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:46:35;20.27;20.15;19.93;18.59;148.48;148.45;148.36;147.89;131.02;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:49:06;21.19;21.07;20.82;19.41;155.00;154.96;154.87;154.37;136.73;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:51:34;21.31;21.17;20.90;19.44;155.27;155.24;155.14;154.59;136.86;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:54:01;21.36;21.21;20.92;19.46;155.38;155.35;155.25;154.69;136.92;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:56:29;21.14;21.00;20.71;19.26;153.81;153.77;153.67;153.12;135.53;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T04:58:59;20.81;20.70;20.49;19.13;152.77;152.73;152.65;152.19;134.86;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:01:28;21.23;21.12;20.89;19.49;155.64;155.60;155.52;155.03;137.35;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:03:55;20.87;20.77;20.59;19.26;153.82;153.79;153.71;153.28;135.90;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:06:21;22.00;21.82;21.47;19.91;158.95;158.91;158.80;158.16;139.88;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:08:48;21.28;21.12;20.81;19.33;154.32;154.28;154.18;153.59;135.90;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:11:17;22.02;21.86;21.53;19.99;159.62;159.58;159.47;158.86;140.55;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:13:47;21.50;21.30;20.93;19.36;154.64;154.60;154.48;153.81;135.96;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:16:17;21.38;21.21;20.87;19.35;154.50;154.46;154.35;153.73;135.96;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:18:49;22.13;21.93;21.55;19.94;159.23;159.19;159.07;158.39;140.02;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:21:18;21.78;21.61;21.28;19.75;157.70;157.67;157.56;156.94;138.84;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:23:45;21.75;21.61;21.35;19.88;158.77;158.74;158.64;158.11;140.01;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:26:14;21.38;21.27;21.06;19.67;157.07;157.04;156.96;156.49;138.68;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:28:48;21.40;21.27;21.01;19.58;156.38;156.35;156.26;155.74;137.93;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:31:17;21.54;21.43;21.21;19.80;158.10;158.07;157.99;157.50;139.57;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:33:48;20.95;20.83;20.60;19.22;153.48;153.45;153.37;152.88;135.44;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:36:15;21.41;21.22;20.85;19.30;154.12;154.09;153.97;153.31;135.53;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:38:43;21.29;21.16;20.91;19.48;155.59;155.55;155.46;154.94;137.23;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:41:11;21.61;21.46;21.18;19.69;157.27;157.23;157.13;156.57;138.59;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:43:44;22.19;22.03;21.74;20.22;161.46;161.42;161.32;160.74;142.29;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:46:13;22.04;21.89;21.60;20.10;160.51;160.47;160.37;159.81;141.48;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:48:43;21.22;21.05;20.71;19.20;153.34;153.30;153.20;152.58;134.95;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:51:15;22.48;22.32;22.03;20.50;163.67;163.64;163.54;162.96;144.26;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:53:44;22.27;22.10;21.78;20.22;161.48;161.44;161.33;160.71;142.20;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:56:13;21.90;21.79;21.58;20.16;161.01;160.98;160.89;160.42;142.18;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T05:58:47;21.40;21.27;21.00;19.56;156.17;156.13;156.04;155.51;137.70;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:01:16;21.69;21.52;21.19;19.65;156.92;156.88;156.77;156.15;138.12;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:03:49;21.45;21.28;20.97;19.46;155.43;155.39;155.29;154.69;136.86;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:06:18;22.14;21.99;21.71;20.20;161.32;161.29;161.19;160.62;142.20;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:08:47;22.04;21.88;21.58;20.06;160.16;160.13;160.02;159.44;141.11;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:11:15;21.65;21.49;21.18;19.67;157.09;157.05;156.95;156.36;138.36;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:13:43;21.43;21.28;20.97;19.49;155.62;155.59;155.48;154.91;137.09;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:16:13;21.82;21.70;21.48;20.05;160.06;160.03;159.94;159.45;141.28;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:18:44;22.44;22.25;21.88;20.27;161.90;161.86;161.74;161.07;142.43;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:21:13;21.69;21.52;21.19;19.66;157.00;156.97;156.86;156.24;138.22;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:23:43;21.29;21.16;20.89;19.45;155.34;155.31;155.21;154.68;136.96;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:26:12;21.73;21.56;21.22;19.68;157.17;157.13;157.02;156.40;138.34;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:28:42;22.13;21.90;21.46;19.79;158.04;158.00;157.87;157.11;138.75;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:31:11;21.86;21.69;21.35;19.80;158.13;158.09;157.98;157.35;139.19;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:33:41;21.85;21.69;21.38;19.86;158.57;158.54;158.43;157.84;139.67;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:36:10;21.51;21.37;21.08;19.61;156.56;156.53;156.43;155.87;137.97;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:38:40;22.02;21.80;21.38;19.74;157.62;157.58;157.45;156.72;138.45;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:41:08;21.09;20.99;20.79;19.43;155.16;155.13;155.05;154.60;137.03;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:43:40;21.76;21.65;21.45;20.04;160.05;160.02;159.93;159.47;141.34;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:46:08;21.93;21.76;21.43;19.89;158.82;158.78;158.68;158.06;139.83;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:48:38;21.48;21.29;20.92;19.37;154.67;154.63;154.52;153.86;136.03;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:51:05;21.83;21.67;21.34;19.81;158.20;158.16;158.06;157.45;139.30;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:53:34;22.15;21.97;21.63;20.06;160.22;160.18;160.07;159.43;141.03;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:56:03;21.48;21.33;21.04;19.56;156.16;156.13;156.03;155.46;137.59;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T06:58:32;22.07;21.94;21.68;20.20;161.27;161.24;161.14;160.60;142.24;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:01:02;21.77;21.62;21.32;19.81;158.22;158.18;158.08;157.50;139.40;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:03:33;21.79;21.69;21.48;20.08;160.32;160.29;160.21;159.74;141.59;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:06:01;22.90;22.72;22.37;20.76;165.74;165.70;165.59;164.94;145.91;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:08:29;22.28;22.11;21.76;20.19;161.23;161.19;161.08;160.44;141.93;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:10:58;23.45;23.21;22.76;21.00;167.71;167.66;167.53;166.74;147.29;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:13:28;22.87;22.74;22.48;20.96;167.38;167.34;167.24;166.70;147.66;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:16:03;22.51;22.39;22.16;20.69;165.18;165.15;165.06;164.55;145.81;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:18:34;23.10;22.95;22.68;21.13;168.74;168.71;168.61;168.04;148.83;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:21:02;23.39;23.27;23.05;21.54;171.96;171.92;171.83;171.32;151.84;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:23:34;23.66;23.53;23.26;21.69;173.16;173.13;173.03;172.47;152.77;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:26:05;24.90;24.67;24.23;22.40;178.87;178.82;178.68;177.89;157.22;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:28:34;24.61;24.42;24.05;22.32;178.20;178.15;178.03;177.34;156.89;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:31:02;23.78;23.62;23.32;21.70;173.31;173.27;173.16;172.56;152.77;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:33:32;23.24;23.12;22.88;21.36;170.59;170.56;170.47;169.95;150.60;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:35:59;23.07;22.93;22.67;21.14;168.77;168.74;168.64;168.09;148.89;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:38:27;23.51;23.38;23.13;21.59;172.35;172.32;172.22;171.68;152.11;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-11-20T07:40:55;24.22;24.07;23.77;22.14;176.81;176.77;176.67;176.07;155.91;0.52
