sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:00:21;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:04:44;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:09:10;1.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:13:33;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:17:55;1.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:22:18;1.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:26:41;1.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:31:05;1.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:35:28;1.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:39:50;1.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:44:14;1.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:48:36;1.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:52:59;1.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T00:57:21;1.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:01:45;1.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:06:12;1.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:10:34;1.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:14:56;1.31
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:19:22;1.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:23:46;1.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:28:09;1.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:32:31;1.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:36:55;1.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:41:17;1.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:46:03;1.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:50:28;1.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:54:58;1.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T01:59:24;1.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:03:48;1.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:08:13;1.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:12:37;1.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:17:17;1.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:21:45;1.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:26:14;1.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:30:37;1.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:35:08;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:39:31;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:43:54;1.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:48:17;1.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:52:39;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T02:57:01;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:01:25;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:05:47;1.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:10:10;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:14:34;1.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:18:58;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:23:20;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:27:43;1.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:32:06;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:36:30;1.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:40:59;1.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:45:22;1.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:49:45;1.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:54:08;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T03:58:32;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:02:57;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:07:19;1.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:11:43;1.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:16:06;1.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:20:29;1.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:24:51;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:29:15;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:33:38;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:38:01;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:42:23;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:46:52;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:51:15;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:55:37;1.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T04:59:59;1.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:04:23;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:08:46;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:13:08;1.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:17:30;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:21:55;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:26:20;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:30:43;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:35:06;2.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:39:30;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:43:52;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:48:14;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:52:37;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T05:57:00;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:01:25;2.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:05:47;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:10:10;2.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:14:34;2.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:18:57;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:23:19;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:27:41;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:32:05;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:36:28;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:40:50;2.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:45:12;2.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:49:36;2.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:53:59;2.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T06:58:21;2.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:02:45;2.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:07:09;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:11:31;1.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:15:53;2.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:20:16;2.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:24:39;2.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:29:02;2.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:33:24;2.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:37:47;2.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:42:10;2.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:46:33;2.31
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:50:56;2.31
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:55:19;2.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T07:59:43;2.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:04:07;2.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:08:29;2.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:12:53;2.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:17:34;2.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:21:57;2.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:26:21;2.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:30:43;2.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:35:09;2.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:39:31;2.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:43:57;2.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:48:19;2.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:52:43;2.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T08:57:06;2.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:01:29;2.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:05:51;3.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:10:19;3.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:14:41;3.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:19:04;3.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:23:27;3.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:27:56;3.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:32:19;3.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:36:41;3.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:41:06;3.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:45:50;3.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:50:28;3.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:54:55;3.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T09:59:32;4.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:04:02;4.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:08:28;4.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:13:20;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:18:11;4.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:22:50;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:27:34;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:32:04;4.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:36:36;4.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:41:03;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:45:51;4.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:50:21;4.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:54:52;4.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T10:59:38;4.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:04:18;5.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:08:43;5.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:13:06;5.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:17:32;5.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:21:57;5.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:26:22;5.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:30:46;5.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:35:24;5.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:39:48;5.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:44:20;5.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:49:11;5.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:53:41;5.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T11:58:16;5.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:02:57;5.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:07:38;5.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:12:11;5.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:16:38;5.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:21:13;5.31
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:25:40;5.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:30:10;5.31
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:34:56;5.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:39:34;5.31
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:44:15;5.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:49:25;5.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:54:06;5.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T12:58:44;5.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:03:41;5.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:08:13;5.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:12:45;5.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:17:16;5.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:21:44;5.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:26:18;4.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:30:51;4.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:35:29;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:39:51;4.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:44:27;5.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:48:52;4.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:53:46;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T13:58:27;5.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:03:09;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:07:38;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:12:03;4.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:16:29;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:20:53;4.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:25:23;4.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:29:50;4.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:34:18;4.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:38:45;4.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:43:21;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:47:44;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:52:17;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T14:56:41;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:01:06;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:05:48;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:10:19;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:14:44;4.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:19:18;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:23:41;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:28:15;4.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:32:39;4.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:37:01;4.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:41:23;4.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:45:49;4.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:50:17;4.31
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:54:40;4.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T15:59:02;4.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:03:24;4.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:07:48;4.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:12:10;4.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:16:54;4.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:21:16;4.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:25:40;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:30:03;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:34:25;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:38:53;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:43:16;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:47:39;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:52:02;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T16:56:26;4.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:00:50;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:05:12;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:09:35;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:13:58;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:18:23;4.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:22:45;4.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:27:08;4.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:31:33;4.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:35:57;4.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:40:19;4.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:44:42;4.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:49:04;4.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:53:33;4.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T17:57:55;4.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:02:22;4.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:06:45;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:11:14;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:15:36;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:19:59;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:24:21;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:28:46;4.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:33:08;5.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:37:31;5.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:41:53;5.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:46:35;5.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:51:05;5.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:55:27;5.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T18:59:50;5.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:04:17;5.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:08:39;5.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:13:02;5.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:17:24;5.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:21:48;5.31
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:26:10;5.38
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:30:33;5.44
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:34:55;5.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:39:19;5.50
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:43:41;5.56
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:48:04;5.63
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:52:26;5.69
17229;DS18B20;8731;50.364;8.958;2022-11-20T19:56:50;5.75
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:01:15;5.81
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:05:38;5.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:10:00;5.88
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:14:23;5.94
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:18:47;6.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:23:09;6.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:27:32;6.00
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:31:58;6.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:36:22;6.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:40:48;6.06
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:45:11;6.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:49:34;6.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:53:57;6.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T20:58:19;6.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:02:42;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:07:05;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:11:28;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:15:51;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:20:13;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:24:51;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:29:13;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:33:38;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:38:00;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:42:24;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:46:46;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:51:12;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:55:34;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T21:59:58;6.31
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:04:20;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:08:43;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:13:06;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:17:47;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:22:26;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:26:49;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:31:11;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:35:35;6.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:39:57;6.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:44:19;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:48:47;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:53:11;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T22:57:33;6.13
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:01:56;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:06:20;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:10:44;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:15:08;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:19:30;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:23:55;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:28:19;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:32:41;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:37:03;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:41:26;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:45:51;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:50:14;6.31
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:54:36;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-20T23:58:59;6.31
