sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:00:20;38.36;34.57;44.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:01:23;38.97;35.21;44.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:02:26;38.91;35.13;44.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:03:27;38.40;34.53;44.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:04:29;38.23;34.79;44.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:05:32;38.64;35.03;46.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:06:34;40.23;35.52;45.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:07:35;40.54;36.17;45.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:08:38;40.69;37.04;45.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:09:39;40.03;36.47;45.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:10:43;40.16;35.54;46.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:11:44;40.00;36.72;46.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:12:47;40.67;36.54;52.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:13:49;40.64;36.47;46.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:14:53;39.97;36.03;46.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:15:56;39.85;36.72;45.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:17:00;40.29;36.67;46.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:18:02;39.65;35.96;48.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:19:04;40.07;36.30;47.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:20:05;39.68;35.85;47.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:21:10;40.01;35.72;45.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:22:11;39.70;36.29;46.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:23:14;39.94;36.38;48.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:24:15;39.56;36.22;45.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:25:17;39.88;36.07;45.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:26:19;39.69;36.03;49.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:27:23;39.22;35.65;46.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:28:25;39.25;35.51;45.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:29:27;39.53;35.76;45.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:30:28;39.58;35.89;47.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:31:31;39.35;35.77;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:32:35;39.86;36.42;46.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:33:37;39.64;35.73;45.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:34:38;40.30;35.40;45.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:35:40;39.87;35.91;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:36:42;39.75;35.81;46.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:37:44;40.33;36.63;46.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:38:45;39.34;35.63;45.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:39:48;39.20;35.68;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:40:54;39.50;35.69;46.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:41:56;39.59;35.36;46.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:42:58;39.66;35.82;45.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:43:59;39.34;35.94;45.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:45:02;39.64;35.73;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:46:03;39.74;35.97;45.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:47:06;39.34;35.29;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:48:09;39.44;35.77;46.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:49:12;39.17;35.68;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:50:13;39.30;35.41;47.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:51:17;39.59;36.40;45.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:52:19;39.37;35.73;46.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:53:21;39.45;35.50;45.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:54:26;39.67;35.08;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:55:29;39.83;35.61;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:56:30;39.99;36.08;45.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:57:32;39.35;35.75;46.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:58:34;39.82;35.63;45.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T00:59:37;40.15;36.66;46.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:00:38;40.17;36.37;47.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:01:43;39.59;34.93;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:02:46;38.71;34.60;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:03:49;38.14;34.58;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:04:53;38.65;34.71;49.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:05:54;38.45;35.12;47.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:06:56;38.29;34.43;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:07:57;38.06;34.33;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:09:00;38.12;34.36;46.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:10:01;38.30;34.49;45.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:11:05;43.28;36.09;53.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:12:07;41.74;36.00;47.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:13:09;38.44;34.48;44.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:14:28;38.16;33.70;50.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:15:33;38.49;34.85;45.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:16:37;38.34;34.62;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:17:39;38.39;34.41;45.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:18:41;38.12;34.58;55.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:19:45;38.21;34.18;44.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:20:49;37.83;34.44;44.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:21:52;38.07;34.46;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:22:54;38.16;34.80;46.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:23:55;38.14;34.76;44.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:24:58;38.28;35.27;45.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:26:00;38.96;35.18;44.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:27:02;38.20;34.32;44.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:28:05;38.32;34.74;46.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:29:06;38.18;34.87;45.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:30:09;38.42;35.14;45.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:31:11;38.11;34.76;44.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:32:14;38.13;34.46;44.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:33:16;38.12;34.66;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:34:18;37.80;33.92;45.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:35:22;37.63;34.59;46.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:36:24;38.05;34.54;44.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:37:26;38.13;34.79;45.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:38:27;38.20;34.74;48.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:39:29;37.91;34.53;45.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:40:31;37.44;34.48;44.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:41:33;38.81;34.50;62.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:42:55;37.94;34.22;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:44:19;38.39;34.34;50.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:46:58;37.83;33.87;45.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:48:02;37.03;33.55;44.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:49:04;37.66;34.28;44.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:50:11;37.01;33.77;44.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:51:18;37.88;34.84;44.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:52:22;37.66;34.22;44.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:53:27;37.26;34.28;44.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:54:31;37.06;34.17;46.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:55:37;36.40;33.93;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:56:42;36.72;33.25;45.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:57:45;37.30;34.10;44.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:58:51;37.11;34.12;46.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T01:59:55;37.52;34.03;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:01:00;36.68;33.77;42.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:02:01;37.49;34.19;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:03:04;37.00;34.05;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:04:06;36.69;33.61;43.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:05:14;37.36;33.99;45.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:06:19;36.31;33.62;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:07:24;37.11;34.20;47.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:08:25;36.53;33.98;43.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:09:28;36.76;33.94;44.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:10:29;36.20;33.66;48.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:11:32;37.08;33.49;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:12:33;36.35;33.66;43.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:13:52;37.19;33.78;44.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:14:56;36.61;34.03;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:15:58;36.36;34.14;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:16:59;36.99;34.16;45.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:18:02;36.42;34.14;43.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:19:04;36.43;33.70;44.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:20:09;36.40;33.67;43.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:21:13;36.24;33.59;44.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:22:19;36.67;33.92;43.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:23:24;37.10;34.20;44.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:24:31;36.37;34.01;44.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:25:33;36.04;33.12;43.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:26:39;37.02;33.78;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:27:42;37.00;34.04;48.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:28:46;37.74;34.31;46.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:29:48;37.33;33.86;54.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:30:52;36.17;33.78;43.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:31:53;36.46;33.89;42.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:32:57;36.18;33.76;43.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:33:59;35.93;33.61;43.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:35:06;36.22;33.53;45.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:36:07;36.62;33.32;43.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:37:11;36.34;33.50;43.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:38:14;36.71;34.06;42.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:39:15;36.52;34.15;44.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:40:20;37.21;34.18;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:41:21;37.73;34.19;47.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:42:23;37.41;34.39;44.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:43:24;36.85;33.36;43.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:44:27;37.23;34.52;45.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:45:28;36.85;33.84;42.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:46:33;36.94;33.41;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:47:34;37.54;34.27;44.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:48:36;37.12;34.42;46.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:49:37;36.69;33.85;42.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:50:40;36.91;33.71;44.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:51:41;37.00;33.86;44.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:52:43;37.57;34.06;48.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:53:44;36.86;34.37;43.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:54:47;37.02;33.80;44.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:55:50;36.44;34.07;44.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:56:54;36.52;34.24;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:57:55;36.68;34.10;43.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:58:57;36.54;33.75;43.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T02:59:59;36.66;34.17;43.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:01:01;36.78;33.85;43.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:02:03;36.49;33.76;42.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:03:05;36.39;33.87;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:04:06;36.22;33.54;42.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:05:09;37.15;33.66;44.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:06:10;36.84;33.92;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:07:12;38.24;35.22;45.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:08:13;37.50;34.60;43.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:09:15;37.59;34.42;44.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:10:17;37.27;34.32;42.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:11:21;37.59;34.56;43.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:12:22;38.03;34.73;44.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:13:24;38.02;35.23;44.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:14:26;38.02;35.17;49.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:15:28;38.21;35.32;43.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:16:30;37.97;34.58;44.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:17:32;38.11;34.43;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:18:33;38.01;34.95;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:19:35;37.44;35.03;42.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:20:38;37.96;35.05;43.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:21:39;37.89;35.17;42.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:22:41;38.12;35.34;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:23:43;37.87;35.04;44.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:24:45;37.92;34.97;42.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:25:46;37.46;34.80;45.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:26:50;38.71;35.13;43.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:27:51;38.03;34.58;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:28:54;37.61;34.86;43.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:29:56;38.04;34.57;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:30:58;37.61;34.64;41.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:31:59;38.02;34.68;43.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:33:01;37.13;34.20;45.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:34:02;37.25;34.61;44.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:35:05;37.84;34.70;45.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:36:07;37.87;34.59;42.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:37:09;37.49;34.76;41.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:38:11;37.75;34.75;43.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:39:13;37.67;34.87;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:40:14;37.91;35.15;44.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:41:17;37.41;34.14;43.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:42:20;37.58;34.82;43.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:43:40;37.66;34.61;43.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:44:43;37.39;34.57;47.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:45:44;37.34;34.92;41.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:46:46;37.73;34.45;45.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:47:48;41.45;34.49;63.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:48:50;40.44;34.73;48.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:49:52;38.62;34.31;42.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:50:53;37.31;34.69;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:51:55;37.71;34.78;40.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:52:57;37.76;34.82;41.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:53:59;37.61;34.49;43.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:55:01;39.15;35.13;43.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:56:03;37.67;34.76;43.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:57:05;38.23;35.36;42.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:58:09;38.93;35.01;45.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T03:59:10;38.85;35.68;42.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:00:13;38.76;35.71;44.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:01:15;38.39;34.23;41.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:02:18;35.88;33.61;40.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:03:19;36.20;33.28;41.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:04:21;36.67;33.64;41.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:05:22;37.02;33.70;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:06:25;39.29;34.48;53.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:07:26;38.05;35.15;44.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:08:29;38.94;35.26;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:09:30;38.56;35.22;44.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:10:32;37.87;34.95;41.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:11:34;39.94;34.38;46.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:12:36;39.92;36.40;47.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:13:39;38.27;35.46;42.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:14:42;37.87;34.80;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:15:43;39.52;34.99;45.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:16:45;38.51;35.30;42.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:17:47;38.23;35.32;43.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:18:51;39.54;34.79;48.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:19:52;40.21;36.06;47.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:20:56;39.03;35.46;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:21:57;38.38;35.19;42.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:22:59;37.99;35.19;42.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:24:01;37.91;35.22;45.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:25:04;38.02;35.35;43.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:26:05;37.91;34.59;41.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:27:08;38.08;34.92;41.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:28:10;38.01;35.10;43.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:29:14;38.75;34.71;44.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:30:15;38.07;35.08;43.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:31:18;44.24;36.56;54.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:32:20;58.26;37.06;75.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:33:22;38.87;35.85;45.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:34:23;38.15;35.65;43.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:35:26;40.04;35.81;55.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:36:27;38.59;35.41;45.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:37:29;38.27;35.21;43.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:38:31;39.32;35.32;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:39:33;38.58;35.09;44.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:40:35;37.87;35.30;43.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:41:37;38.13;35.48;42.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:42:39;38.98;35.17;46.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:43:40;44.12;37.51;55.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:44:44;42.75;35.94;53.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:45:50;38.93;35.86;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:46:52;38.50;35.13;41.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:47:53;38.38;35.33;43.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:48:55;38.23;35.16;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:49:57;38.47;35.53;43.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:51:02;38.06;35.52;43.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-20T04:52:04;38.28;35.22;45.58;;
