sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:00:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:03:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:05:28;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:07:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:10:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:12:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:15:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:17:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:20:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:22:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:24:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:27:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:29:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:32:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:34:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:36:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:39:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:41:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:44:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:46:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:49:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:51:31;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:53:57;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:56:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T00:58:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:01:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:03:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:06:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:08:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:11:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:13:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:16:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:18:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:21:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:23:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:26:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:28:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:30:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:33:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:35:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:38:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:40:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:43:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:48:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:51:40;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:54:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:56:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T01:59:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:01:41;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:04:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:06:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:09:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:11:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:13:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:16:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:18:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:26:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:28:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:31:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:33:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:36:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:38:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:41:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:43:30;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:45:55;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:48:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:50:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:53:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:55:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T02:58:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:00:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:02:53;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:05:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:07:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:10:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:12:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:15:01;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:17:26;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:19:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:22:17;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:24:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:27:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:29:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:32:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:34:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:36:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:39:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:41:41;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:44:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:46:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:49:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:51:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:53:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:56:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T03:58:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:01:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:03:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:06:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:08:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:11:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:13:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:16:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:18:34;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:21:00;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:23:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:25:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:28:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:30:44;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:33:10;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:35:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:38:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:40:27;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:42:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:45:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:47:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:50:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:52:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:55:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:57:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T04:59:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:02:18;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:04:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:07:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:09:34;2.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:12:00;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:14:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:16:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:19:16;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:21:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:24:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:26:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:28:58;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:31:24;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:33:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:36:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:38:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:43:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:46:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:48:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:50:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:53:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:55:44;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T05:58:09;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:00:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:03:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:05:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:07:52;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:10:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:12:42;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:15:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:17:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:19:59;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:22:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:24:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:27:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:29:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:32:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:34:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:36:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:39:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:41:49;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:44:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:46:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:49:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:51:30;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:53:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:56:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T06:58:47;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:01:13;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:03:39;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:06:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:08:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:10:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:13:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:15:51;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:18:17;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:20:42;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:23:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:25:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:27:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:30:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:32:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:35:20;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:37:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:40:13;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:42:46;2.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:45:16;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:47:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:50:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:52:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:54:59;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:57:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T07:59:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:02:15;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:04:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:07:06;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:09:31;0.75;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:11:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:14:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:17:06;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:19:32;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:21:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:24:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:26:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:29:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:31:40;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:34:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:36:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:38:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:41:24;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:43:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:46:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:49:10;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:51:37;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:54:03;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:56:29;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T08:58:55;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:01:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:03:48;2.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:06:14;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:08:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:11:05;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:13:32;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:16:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:18:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:20:59;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:23:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:25:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:28:24;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:30:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:33:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:35:41;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:38:08;3.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:40:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:54:30;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T09:57:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:07:42;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:10:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:12:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:23:59;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:29:34;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:32:03;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:37:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:39:59;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:42:52;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:47:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:50:19;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:53:02;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T10:58:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:00:52;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:03:30;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:06:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:08:47;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:11:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:13:51;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:16:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:18:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:21:23;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:23:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:26:27;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:28:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:31:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:36:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:39:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:41:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:44:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:47:21;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:50:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T11:52:50;2.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T12:03:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T12:06:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T12:11:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T12:16:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T12:19:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T12:43:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T12:53:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T12:55:09;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T12:57:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:00:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:09:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:11:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:14:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:17:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:19:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:22:28;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:25:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:27:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:30:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:32:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:35:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:38:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:40:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:43:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:46:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:48:39;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T13:51:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T14:02:15;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-11-20T14:04:44;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T14:07:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T14:09:37;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T14:12:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T14:14:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-11-20T14:19:44;0.00;0.00;0.00
