sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:04:15;77.26;;55.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:08:31;77.26;;55.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:12:47;65.65;;49.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:17:03;65.65;;49.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:21:23;57.71;;44.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:25:35;57.71;;44.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:29:51;57.71;;44.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:34:08;83.10;;58.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:38:23;83.10;;58.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:42:39;67.78;;50.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:46:55;67.78;;50.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:51:15;55.01;;41.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:55:27;55.01;;41.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T00:59:43;55.01;;41.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:03:59;61.73;;44.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:08:15;61.73;;44.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:12:31;48.64;;38.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:16:49;48.64;;38.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:21:04;48.64;;38.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:25:19;63.10;;44.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:29:35;63.10;;44.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:33:52;63.69;;45.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:38:08;63.69;;45.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:42:23;73.14;;50.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:46:40;73.14;;50.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:50:56;73.14;;50.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:55:17;58.38;;43.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T01:59:28;58.38;;43.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:03:44;55.71;;41.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:08:00;55.71;;41.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:12:16;67.04;;47.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:16:39;67.04;;47.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:20:49;67.04;;47.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:25:04;51.93;;40.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:29:24;51.93;;40.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:33:36;59.70;;44.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:37:53;59.70;;44.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:42:08;68.20;;47.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:46:24;68.20;;47.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:50:40;68.20;;47.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:54:56;55.94;;41.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T02:59:12;55.94;;41.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:03:28;65.30;;46.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:07:44;65.30;;46.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:12:00;58.30;;41.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:16:17;58.30;;41.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:20:32;58.30;;41.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:24:48;42.67;;32.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:29:04;42.67;;32.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:33:20;50.44;;38.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:37:36;50.44;;38.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:41:52;66.64;;47.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:46:08;66.64;;47.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:50:24;66.64;;47.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:54:40;59.97;;44.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T03:58:56;59.97;;44.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:03:12;64.90;;45.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:07:28;64.90;;45.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:11:44;54.93;;40.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:16:00;54.93;;40.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:20:16;54.93;;40.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:24:32;68.52;;48.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:28:48;68.52;;48.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:33:04;67.20;;48.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:37:20;67.20;;48.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:41:36;59.25;;44.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:45:53;59.25;;44.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:50:08;59.25;;44.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:54:24;67.12;;46.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T04:58:40;67.12;;46.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:02:56;66.85;;48.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:07:12;66.85;;48.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:11:28;68.06;;49.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:15:44;68.06;;49.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:20:00;68.06;;49.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:24:16;54.00;;40.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:28:32;54.00;;40.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:32:48;39.89;;32.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:37:04;39.89;;32.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:41:20;49.57;;37.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:45:36;49.57;;37.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:49:52;49.57;;37.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:54:08;48.84;;35.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T05:58:24;48.84;;35.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:02:40;51.43;;37.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:06:56;51.43;;37.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:11:13;50.13;;37.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:15:28;50.13;;37.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:19:44;50.13;;37.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:24:00;47.83;;36.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:28:16;47.83;;36.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:32:32;46.27;;34.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:36:48;46.27;;34.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:41:05;46.27;;34.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:45:21;41.74;;32.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:49:36;41.74;;32.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:53:52;54.71;;39.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T06:58:08;54.71;;39.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:02:24;78.28;;56.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:06:40;78.28;;56.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:10:57;78.28;;56.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:15:12;61.56;;45.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:19:28;61.56;;45.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:23:45;51.67;;38.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:28:01;51.67;;38.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:32:17;48.70;;36.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:36:33;48.70;;36.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:40:52;48.70;;36.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:45:05;51.40;;39.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:49:21;51.40;;39.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:53:37;58.89;;44.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T07:57:56;58.89;;44.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:02:10;48.98;;37.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:06:25;48.98;;37.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:10:41;48.98;;37.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:14:57;61.57;;45.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:19:13;61.57;;45.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:23:29;48.45;;36.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:27:45;48.45;;36.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:32:01;50.13;;38.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:36:17;50.13;;38.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:40:33;50.13;;38.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:44:49;41.46;;34.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:49:05;41.46;;34.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:53:21;48.61;;38.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T08:57:37;48.61;;38.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:01:53;54.76;;43.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:06:09;54.76;;43.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:10:25;54.76;;43.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:14:41;51.02;;39.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:18:57;51.02;;39.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:23:13;62.25;;45.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:27:29;62.25;;45.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:31:45;46.78;;36.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:36:01;46.78;;36.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:40:19;46.78;;36.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:48:55;43.08;;35.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:53:23;47.83;;38.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T09:57:22;47.83;;38.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:01:37;50.84;;39.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:05:54;50.84;;39.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:10:16;50.84;;39.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:14:31;48.50;;38.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:18:57;48.50;;38.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:31:36;58.55;;45.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:36:02;58.55;;45.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:40:04;58.55;;45.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:44:19;52.40;;41.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:48:33;52.40;;41.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T10:57:08;52.41;;40.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:01:21;46.53;;37.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:09:54;46.53;;37.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:14:13;49.25;;40.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:18:26;49.25;;40.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:22:45;59.31;;45.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:27:01;59.31;;45.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:31:21;56.57;;43.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:35:29;56.57;;43.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:39:45;56.57;;43.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:44:20;53.19;;41.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:48:17;53.19;;41.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:52:36;63.30;;47.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T11:56:49;63.30;;47.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T12:01:22;63.30;;47.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T12:05:23;46.73;;39.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T12:09:38;46.73;;39.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T12:18:12;166.66;;141.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T12:22:31;62.19;;46.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T12:26:44;62.19;;46.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T12:39:31;47.10;;38.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T12:43:53;63.96;;49.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T12:52:23;55.16;;43.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:00:54;55.16;;43.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:05:09;52.86;;41.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:09:22;52.86;;41.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:17:54;55.25;;43.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:22:10;48.14;;40.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:26:25;48.14;;40.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:30:48;48.14;;40.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:34:59;50.30;;39.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:39:23;50.30;;39.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:43:40;53.81;;42.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:47:49;53.81;;42.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:52:04;40.26;;35.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T13:56:22;40.26;;35.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:00:34;40.26;;35.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:04:51;46.50;;37.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:09:10;46.50;;37.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:13:22;49.18;;39.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:17:38;49.18;;39.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:21:55;50.32;;39.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:26:12;50.32;;39.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:30:29;50.32;;39.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:34:43;53.52;;41.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:38:58;53.52;;41.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:43:23;63.17;;47.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:47:30;63.17;;47.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:51:46;47.15;;38.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T14:56:02;47.15;;38.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:00:20;47.15;;38.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:04:43;46.75;;37.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:08:50;46.75;;37.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:13:11;52.59;;42.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:17:22;52.59;;42.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:21:38;45.27;;37.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:25:54;45.27;;37.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:30:14;45.27;;37.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:34:26;58.21;;45.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:38:42;58.21;;45.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:42:58;53.16;;42.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:47:14;53.16;;42.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:51:31;53.79;;43.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T15:55:46;53.79;;43.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:00:02;53.79;;43.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:04:18;48.58;;39.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:08:34;48.58;;39.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:12:50;52.22;;41.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:17:06;52.22;;41.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:21:22;48.90;;39.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:25:38;48.90;;39.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:29:54;48.90;;39.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:34:10;53.62;;41.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:38:26;53.62;;41.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:42:42;55.97;;43.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:46:58;55.97;;43.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:51:14;54.11;;41.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:55:30;54.11;;41.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T16:59:46;54.11;;41.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:04:03;62.28;;46.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:08:18;62.28;;46.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:12:34;57.57;;44.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:16:50;57.57;;44.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:21:06;57.57;;44.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:25:22;57.07;;45.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:29:38;57.07;;45.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:33:54;59.37;;45.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:38:10;59.37;;45.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:42:26;49.27;;40.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:46:42;49.27;;40.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:50:59;49.27;;40.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:55:14;55.40;;44.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T17:59:30;55.40;;44.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:03:46;51.25;;42.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:08:02;51.25;;42.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:12:18;51.47;;41.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:16:36;51.47;;41.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:20:53;51.47;;41.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:25:07;56.27;;44.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:29:23;56.27;;44.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:33:38;56.08;;43.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:37:54;56.08;;43.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:42:11;57.32;;45.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:46:26;57.32;;45.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:50:43;57.32;;45.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:54:59;54.40;;44.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T18:59:15;54.40;;44.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:03:31;58.52;;47.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:07:47;58.52;;47.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:12:03;56.28;;44.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:16:19;56.28;;44.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:20:35;56.28;;44.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:24:51;79.65;;60.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:29:09;79.65;;60.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:33:23;65.26;;52.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:37:39;65.26;;52.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:41:55;71.37;;56.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:46:11;71.37;;56.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-20T19:50:27;71.37;;56.53;;;;;;;
