sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2022-11-20T00:01:34;166.53;164.78;161.18;148.35;1184.36;1184.06;1183.35;1175.55;996.87;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:03:40;166.12;164.27;160.49;147.48;1177.45;1177.14;1176.41;1168.41;990.47;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:05:47;160.58;158.78;155.09;142.48;1137.51;1137.21;1136.51;1128.74;956.78;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:07:52;160.91;159.06;155.27;142.54;1137.95;1137.65;1136.93;1129.04;956.86;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:10:01;159.40;157.62;153.97;141.47;1129.41;1129.11;1128.42;1120.72;950.00;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:12:08;157.97;156.26;152.75;140.48;1121.56;1121.27;1120.59;1113.09;943.74;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:14:14;165.72;163.80;159.88;146.74;1171.50;1171.18;1170.44;1162.29;984.99;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:16:20;173.69;171.83;168.01;154.56;1233.97;1233.66;1232.92;1224.71;1038.45;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:18:29;184.16;182.00;177.57;162.91;1300.61;1300.25;1299.42;1290.29;1093.36;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:20:37;192.80;190.53;185.89;170.53;1361.44;1361.07;1360.20;1350.63;1144.48;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:22:42;203.84;201.54;196.82;180.77;1443.21;1442.82;1441.92;1432.02;1213.78;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:24:48;230.99;227.99;221.83;202.80;1619.03;1618.56;1617.45;1605.31;1359.19;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T00:26:57;243.11;239.82;233.07;212.76;1698.60;1698.10;1696.89;1683.83;1425.18;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T00:29:04;243.17;239.83;232.99;212.58;1697.13;1696.63;1695.41;1682.24;1423.65;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T00:31:11;236.95;233.77;227.23;207.49;1656.47;1655.99;1654.82;1642.13;1389.96;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T00:33:19;232.42;229.30;222.89;203.52;1624.84;1624.37;1623.22;1610.78;1363.43;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T00:35:24;225.72;222.94;217.24;198.98;1588.53;1588.09;1587.04;1575.53;1334.56;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:37:31;219.29;216.64;211.19;193.54;1545.15;1544.72;1543.71;1532.64;1298.39;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T00:39:36;217.27;214.79;209.69;192.53;1537.05;1536.64;1535.67;1525.04;1292.51;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:41:42;220.60;217.94;212.49;194.76;1554.89;1554.47;1553.45;1542.34;1306.66;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T00:43:51;217.81;215.19;209.80;192.30;1535.24;1534.82;1533.82;1522.85;1290.15;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:45:58;218.39;215.81;210.51;193.08;1541.43;1541.01;1540.02;1529.14;1295.66;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T00:48:08;217.14;214.17;208.09;189.89;1516.01;1515.56;1514.47;1502.74;1271.80;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T00:50:15;219.82;216.68;210.25;191.53;1529.08;1528.61;1527.48;1515.29;1281.90;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T00:52:20;224.20;221.25;215.22;196.68;1570.22;1569.76;1568.67;1556.83;1318.02;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T00:54:26;225.67;222.87;217.13;198.83;1587.40;1586.95;1585.89;1574.35;1333.49;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T00:56:32;230.69;227.47;220.87;201.39;1607.81;1607.33;1606.16;1593.54;1348.39;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T00:58:38;225.39;222.47;216.47;197.91;1580.01;1579.55;1578.46;1566.64;1326.46;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:00:49;223.25;220.43;214.65;196.43;1568.24;1567.80;1566.74;1555.21;1317.08;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:02:56;221.42;218.49;212.50;194.16;1550.06;1549.62;1548.53;1536.80;1301.01;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T01:05:03;215.46;212.64;206.86;189.07;1509.46;1509.02;1507.98;1496.62;1267.09;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:07:08;215.41;212.49;206.51;188.51;1504.96;1504.52;1503.45;1491.87;1262.69;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:09:15;217.29;214.49;208.73;190.87;1523.79;1523.35;1522.30;1510.93;1279.34;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:11:22;219.62;216.62;210.48;192.08;1533.50;1533.05;1531.95;1520.10;1286.50;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:13:30;221.48;218.55;212.53;194.16;1550.11;1549.66;1548.57;1536.82;1300.98;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:15:45;224.80;221.74;215.47;196.66;1570.05;1569.59;1568.47;1556.36;1317.23;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:17:53;225.19;222.11;215.79;196.90;1571.96;1571.49;1570.37;1558.18;1318.70;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:19:58;224.75;221.80;215.76;197.19;1574.31;1573.86;1572.76;1560.91;1321.50;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:22:05;228.68;225.96;220.38;202.09;1613.42;1612.98;1611.94;1600.51;1356.09;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:24:12;230.64;227.59;221.34;202.22;1614.45;1613.98;1612.85;1600.62;1355.01;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:26:21;228.36;225.72;220.30;202.19;1614.22;1613.78;1612.76;1601.52;1357.21;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:28:30;228.80;225.69;219.32;200.19;1598.23;1597.76;1596.63;1584.31;1340.91;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:30:36;227.48;224.66;218.88;200.43;1600.14;1599.69;1598.63;1586.99;1344.19;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:32:42;222.74;219.97;214.29;196.20;1566.40;1565.96;1564.92;1553.50;1315.79;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:34:51;227.93;224.90;218.70;199.79;1595.02;1594.56;1593.44;1581.33;1338.64;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:36:56;224.16;221.55;216.19;198.36;1583.65;1583.22;1582.22;1571.13;1331.38;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:39:05;220.06;217.54;212.37;194.97;1556.59;1556.18;1555.20;1544.42;1308.92;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:41:16;220.77;217.69;211.37;192.73;1538.69;1538.23;1537.11;1525.03;1290.42;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T01:43:34;215.66;213.04;207.68;190.33;1519.47;1519.05;1518.06;1507.17;1276.81;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:48:18;214.48;211.94;206.72;189.58;1513.49;1513.07;1512.10;1501.39;1272.12;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:50:33;211.02;208.51;203.36;186.48;1488.81;1488.41;1487.44;1476.90;1251.35;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:52:39;211.75;209.10;203.66;186.44;1488.42;1488.01;1487.01;1476.12;1250.19;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T01:54:52;207.83;205.60;201.04;184.96;1476.61;1476.22;1475.34;1465.52;1242.64;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T01:57:07;202.94;200.92;196.79;181.41;1448.29;1447.93;1447.11;1437.88;1219.78;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T01:59:18;206.71;204.21;199.09;182.48;1456.82;1456.42;1455.46;1445.05;1224.22;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T02:01:29;203.78;201.32;196.28;179.89;1436.20;1435.80;1434.86;1424.60;1206.89;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:03:36;203.59;201.30;196.60;180.60;1441.81;1441.43;1440.53;1430.66;1212.66;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:05:46;202.07;199.90;195.45;179.80;1435.44;1435.07;1434.21;1424.65;1207.97;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:08:02;203.20;200.91;196.19;180.19;1438.58;1438.20;1437.30;1427.42;1209.87;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:10:11;202.78;200.64;196.24;180.59;1441.78;1441.41;1440.55;1431.03;1213.49;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:12:17;203.40;201.31;197.03;181.47;1448.82;1448.45;1447.61;1438.20;1219.80;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:14:36;207.06;204.60;199.56;183.01;1461.06;1460.66;1459.72;1449.38;1228.05;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:16:43;208.21;205.96;201.34;185.17;1478.34;1477.96;1477.07;1467.18;1243.96;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:18:53;215.36;212.54;206.75;188.96;1508.60;1508.16;1507.11;1495.75;1266.34;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T02:21:06;217.07;214.43;209.03;191.55;1529.24;1528.81;1527.81;1516.84;1284.98;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T02:23:26;217.91;215.24;209.76;192.16;1534.11;1533.68;1532.67;1521.60;1288.93;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:25:45;220.74;218.22;213.07;195.64;1561.93;1561.52;1560.54;1549.76;1313.49;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:27:53;222.59;220.04;214.82;197.23;1574.63;1574.21;1573.22;1562.32;1324.11;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:30:00;222.02;219.39;213.98;196.24;1566.66;1566.23;1565.22;1554.14;1316.82;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:32:17;214.63;212.24;207.32;190.49;1520.77;1520.37;1519.43;1509.06;1279.18;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:34:25;214.85;212.44;207.49;190.61;1521.73;1521.33;1520.38;1509.97;1279.90;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T02:36:31;216.00;213.44;208.19;190.93;1524.31;1523.90;1522.91;1512.14;1281.24;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T02:38:40;211.99;209.54;204.51;187.69;1498.46;1498.06;1497.11;1486.67;1259.88;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:40:50;210.90;208.26;202.84;185.68;1482.41;1481.99;1480.99;1470.15;1245.13;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T02:42:56;203.86;201.51;196.69;180.54;1441.36;1440.97;1440.06;1430.04;1211.92;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:45:06;202.61;200.16;195.13;178.83;1427.72;1427.32;1426.39;1416.17;1199.73;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T02:47:13;203.46;200.99;195.92;179.53;1433.29;1432.90;1431.96;1421.67;1204.36;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:49:18;201.98;199.72;195.08;179.23;1430.86;1430.48;1429.60;1419.83;1203.52;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:51:25;203.87;201.32;196.10;179.52;1433.19;1432.78;1431.82;1421.35;1203.81;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T02:53:31;207.81;205.11;199.57;182.46;1456.67;1456.25;1455.24;1444.34;1222.90;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T02:55:37;204.92;202.32;197.01;180.29;1439.36;1438.95;1437.98;1427.39;1208.82;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T02:57:46;210.11;207.20;201.25;183.57;1465.52;1465.09;1464.03;1452.60;1229.24;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T02:59:52;213.77;210.40;203.51;184.64;1474.10;1473.62;1472.44;1459.88;1233.84;0.57
34080;SPS30;20358;50.272;19.026;2022-11-20T03:01:57;209.39;206.65;201.02;183.72;1466.70;1466.28;1465.26;1454.21;1231.16;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T03:04:05;209.39;206.34;200.10;182.15;1454.19;1453.74;1452.65;1440.91;1218.77;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T03:06:10;206.61;203.99;198.60;181.71;1450.67;1450.26;1449.27;1438.56;1218.22;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:08:15;208.69;206.07;200.68;183.68;1466.40;1465.99;1465.00;1454.24;1231.61;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:10:22;208.42;206.11;201.36;185.04;1477.28;1476.89;1475.98;1465.94;1242.68;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T03:12:27;213.36;210.85;205.71;188.70;1506.50;1506.09;1505.12;1494.52;1266.39;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:14:35;210.44;207.91;202.72;185.82;1483.54;1483.13;1482.17;1471.59;1246.74;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:16:42;204.87;202.46;197.53;181.20;1446.63;1446.24;1445.31;1435.14;1216.07;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:18:47;203.78;201.02;195.37;178.36;1423.93;1423.51;1422.50;1411.55;1194.73;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T03:20:56;197.14;194.75;189.86;173.99;1389.08;1388.70;1387.79;1377.84;1167.25;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:23:05;193.68;191.31;186.43;170.78;1363.40;1363.02;1362.12;1352.27;1145.48;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:25:10;188.90;186.85;182.64;167.96;1340.91;1340.56;1339.75;1330.76;1128.27;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:27:16;185.94;183.82;179.48;164.80;1315.72;1315.37;1314.55;1305.47;1106.45;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:29:22;184.91;182.77;178.39;163.73;1307.15;1306.80;1305.97;1296.87;1099.05;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T03:31:31;182.35;180.29;176.09;161.76;1291.39;1291.04;1290.24;1281.40;1086.15;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:33:42;179.77;177.77;173.69;159.63;1274.39;1274.06;1273.28;1264.63;1072.05;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:35:48;178.31;176.32;172.24;158.26;1263.51;1263.18;1262.40;1253.79;1062.81;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:37:54;177.54;175.60;171.62;157.79;1259.76;1259.43;1258.66;1250.19;1059.91;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T03:39:59;178.21;176.04;171.58;157.22;1255.14;1254.79;1253.97;1244.94;1054.62;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:42:08;178.99;176.85;172.46;158.11;1262.31;1261.96;1261.14;1252.17;1060.89;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:44:34;179.77;177.67;173.36;159.05;1269.79;1269.45;1268.64;1259.73;1067.48;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:46:42;179.85;177.79;173.55;159.32;1271.91;1271.57;1270.77;1261.95;1069.49;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:48:48;178.88;176.76;172.44;158.16;1262.69;1262.34;1261.53;1252.63;1061.39;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:51:06;179.70;177.61;173.33;159.06;1269.87;1269.52;1268.72;1259.85;1067.63;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T03:53:13;179.12;176.71;171.76;156.82;1252.00;1251.63;1250.74;1241.14;1050.53;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T03:55:21;176.91;174.70;170.17;155.78;1243.72;1243.37;1242.53;1233.45;1044.68;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T03:57:26;175.85;174.00;170.20;156.64;1250.58;1250.26;1249.52;1241.28;1052.61;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T03:59:29;179.82;177.56;172.93;158.28;1263.67;1263.31;1262.46;1253.20;1061.36;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:01:35;178.12;175.83;171.12;156.48;1249.29;1248.93;1248.07;1238.76;1048.91;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:03:51;178.07;175.80;171.14;156.57;1249.96;1249.60;1248.75;1239.50;1049.63;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:06:01;177.16;175.14;170.98;156.99;1253.31;1252.98;1252.19;1243.52;1053.92;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:08:10;179.68;177.26;172.31;157.33;1256.06;1255.70;1254.81;1245.19;1053.97;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:10:15;179.77;177.87;173.98;160.11;1278.26;1277.93;1277.17;1268.74;1075.88;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T04:12:21;181.82;179.51;174.76;159.88;1276.41;1276.05;1275.18;1265.74;1071.86;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:14:27;178.07;176.12;172.12;158.24;1263.29;1262.96;1262.19;1253.67;1062.84;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:16:34;183.33;181.00;176.22;161.23;1287.20;1286.83;1285.96;1276.45;1080.95;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:18:41;186.08;183.82;179.20;164.22;1311.05;1310.69;1309.83;1300.44;1101.67;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:20:51;188.03;185.64;180.73;165.35;1320.08;1319.70;1318.81;1309.05;1108.54;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:22:57;184.95;182.77;178.31;163.57;1305.84;1305.48;1304.65;1295.46;1097.71;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:25:04;179.11;177.02;172.73;158.48;1265.27;1264.93;1264.12;1255.26;1063.70;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:27:11;177.82;175.63;171.15;156.76;1251.54;1251.19;1250.36;1241.31;1051.46;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:29:16;173.90;172.10;168.42;155.10;1238.24;1237.93;1237.21;1229.14;1042.46;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T04:31:23;173.11;171.22;167.35;153.87;1228.43;1228.11;1227.36;1219.10;1033.56;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T04:33:33;176.71;174.45;169.79;155.30;1239.83;1239.48;1238.63;1229.42;1041.03;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:35:39;173.87;171.91;167.90;154.23;1231.27;1230.95;1230.18;1221.74;1035.57;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:37:47;170.28;168.21;163.97;150.26;1199.61;1199.27;1198.49;1189.88;1008.00;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:39:57;172.91;170.57;165.76;151.30;1207.90;1207.54;1206.68;1197.37;1013.42;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T04:42:04;169.47;167.40;163.14;149.45;1193.18;1192.85;1192.06;1183.46;1002.50;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:44:25;167.44;165.63;161.90;148.88;1188.61;1188.31;1187.59;1179.62;1000.12;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:46:32;166.91;165.05;161.24;148.16;1182.81;1182.50;1181.77;1173.71;994.93;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:48:41;168.22;166.42;162.74;149.72;1195.31;1195.00;1194.29;1186.35;1005.94;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T04:50:47;165.21;163.39;159.65;146.75;1171.56;1171.25;1170.53;1162.60;985.59;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:52:56;164.22;162.43;158.76;145.98;1165.42;1165.11;1164.41;1156.57;980.55;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:55:03;164.32;162.65;159.23;146.70;1171.22;1170.93;1170.25;1162.69;986.20;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T04:57:10;162.26;160.74;157.61;145.51;1161.66;1161.37;1160.74;1153.56;978.91;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T04:59:19;167.60;165.42;160.96;147.16;1174.87;1174.54;1173.73;1164.93;986.34;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T05:01:25;165.94;164.16;160.51;147.65;1178.78;1178.48;1177.77;1169.92;991.98;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:03:31;161.69;159.96;156.42;143.90;1148.85;1148.55;1147.87;1140.23;966.83;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T05:05:43;157.59;155.95;152.59;140.48;1121.55;1121.26;1120.60;1113.26;944.12;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T05:07:49;161.19;159.43;155.83;143.28;1143.85;1143.56;1142.86;1135.17;962.40;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:09:57;160.48;158.66;154.92;142.27;1135.80;1135.50;1134.79;1126.96;955.17;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T05:12:06;159.37;157.74;154.39;142.21;1135.31;1135.02;1134.36;1127.00;955.87;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:14:12;154.02;152.62;149.74;138.34;1104.42;1104.16;1103.56;1096.85;930.94;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:16:18;156.23;154.51;151.00;138.81;1108.17;1107.88;1107.21;1099.73;932.32;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T05:18:27;151.57;150.19;147.36;136.15;1086.99;1086.73;1086.15;1079.55;916.27;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:20:33;152.52;150.97;147.79;136.16;1087.02;1086.74;1086.12;1079.10;915.29;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:22:38;150.35;149.00;146.23;135.15;1078.96;1078.70;1078.12;1071.61;909.60;0.52
34080;SPS30;20358;50.272;19.026;2022-11-20T05:24:44;149.33;147.89;144.96;133.75;1067.83;1067.56;1066.97;1060.30;899.66;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T05:26:52;148.59;147.03;143.84;132.41;1057.12;1056.85;1056.23;1049.29;889.84;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T05:28:58;149.63;148.06;144.82;133.29;1064.13;1063.85;1063.22;1056.21;895.67;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:31:05;147.26;145.92;143.18;132.30;1056.22;1055.97;1055.40;1048.99;890.35;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:33:14;149.86;148.48;145.67;134.56;1074.27;1074.01;1073.43;1066.88;905.48;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:35:20;155.63;153.87;150.28;138.05;1102.12;1101.83;1101.15;1093.60;926.96;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T05:37:26;158.35;156.93;154.02;142.35;1136.45;1136.18;1135.57;1128.72;958.08;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:39:31;170.16;168.58;165.34;152.68;1218.93;1218.64;1217.98;1210.49;1027.29;0.52
34080;SPS30;20358;50.272;19.026;2022-11-20T05:41:37;180.62;178.78;175.01;161.22;1287.13;1286.80;1286.06;1277.74;1083.76;0.53
34080;SPS30;20358;50.272;19.026;2022-11-20T05:43:46;202.72;200.45;195.79;179.88;1436.06;1435.68;1434.79;1424.98;1207.89;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T05:45:53;226.21;223.04;216.56;197.44;1576.27;1575.79;1574.64;1562.25;1321.88;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T05:47:59;235.12;231.83;225.07;205.19;1638.12;1637.63;1636.43;1623.54;1373.71;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T05:50:08;238.11;235.08;228.87;209.40;1671.72;1671.25;1670.11;1657.76;1403.84;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T05:52:13;235.96;232.65;225.88;205.93;1644.03;1643.53;1642.33;1629.40;1378.68;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T05:54:19;230.50;227.48;221.29;202.26;1614.77;1614.31;1613.19;1601.04;1355.50;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T05:56:25;231.23;228.04;221.50;202.05;1613.09;1612.61;1611.45;1598.88;1353.04;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T05:58:31;227.88;225.02;219.17;200.63;1601.72;1601.27;1600.20;1588.48;1345.34;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T06:00:41;226.84;223.74;217.38;198.37;1583.70;1583.23;1582.10;1569.84;1328.58;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T06:02:47;225.40;221.55;213.66;193.11;1541.69;1541.16;1539.84;1525.90;1288.47;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T06:04:53;224.33;220.27;211.97;191.04;1525.18;1524.65;1523.28;1508.89;1273.25;0.57
34080;SPS30;20358;50.272;19.026;2022-11-20T06:06:58;217.58;213.79;206.03;186.04;1485.24;1484.73;1483.44;1469.81;1240.84;0.57
34080;SPS30;20358;50.272;19.026;2022-11-20T06:09:05;216.45;212.74;205.14;185.39;1480.04;1479.54;1478.27;1464.85;1236.88;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T06:11:12;209.89;206.50;199.55;180.84;1443.74;1443.26;1442.08;1429.55;1207.87;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T06:13:19;204.57;201.33;194.69;176.58;1409.77;1409.32;1408.18;1396.11;1179.87;0.56
34080;SPS30;20358;50.272;19.026;2022-11-20T06:15:25;199.35;196.35;190.20;172.90;1380.39;1379.96;1378.89;1367.49;1156.29;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T06:17:33;191.72;189.20;184.02;168.16;1342.49;1342.10;1341.17;1331.02;1126.83;0.55
34080;SPS30;20358;50.272;19.026;2022-11-20T06:19:38;191.07;188.66;183.73;168.15;1342.46;1342.08;1341.17;1331.32;1127.50;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T06:21:45;189.84;187.44;182.52;167.03;1333.53;1333.15;1332.25;1322.44;1119.95;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T06:23:53;185.33;183.50;179.73;165.71;1322.92;1322.59;1321.84;1313.43;1114.23;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T06:26:00;187.24;185.28;181.26;166.86;1332.17;1331.83;1331.04;1322.30;1121.37;0.54
34080;SPS30;20358;50.272;19.026;2022-11-20T06:28:08;191.00;188.88;184.54;169.59;1353.90;1353.54;1352.71;1343.52;1138.91;0.53
