sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T00:22:02;21;10;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T00:25:24;11;8;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T00:29:00;14;12;9
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T00:32:38;8;8;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T00:44:40;12;8;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T00:49:12;7;7;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T01:01:44;7;7;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T01:12:59;7;7;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T01:40:18;13;10;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T02:01:20;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T02:15:42;6;6;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T02:30:34;13;8;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T02:59:28;7;7;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T04:10:06;8;6;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T04:27:33;7;7;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T04:36:47;11;8;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T04:56:22;7;7;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T05:16:07;6;6;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-11-20T05:50:53;8;8;5
