sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:28:38;73;1054;;183;149845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:31:08;77;1020;;194;150991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:33:38;70;1017;;174;148956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:36:10;67;1017;;169;150520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:38:39;58;1005;;148;151744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:41:10;70;1014;;178;150767
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:43:40;56;998;;140;149436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:46:11;71;979;;181;151667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:48:42;61;1004;;153;148927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:51:12;61;978;;154;151344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:53:43;67;997;;170;151761
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:56:14;74;1010;;184;148696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T02:58:44;76;1010;;193;151179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:01:15;64;989;;163;151835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:03:46;52;990;;132;149871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:06:17;71;1001;;179;149911
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:08:47;64;1001;;162;150955
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:11:18;67;1016;;170;151759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:13:48;65;1037;;164;151032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:16:20;68;1039;;171;149578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:18:51;62;1019;;157;151463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:21:20;66;1035;;166;150193
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:23:51;60;1044;;151;149214
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:26:22;63;1030;;161;151655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:28:52;61;1045;;154;150723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:31:22;60;1029;;150;148956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:33:52;71;1024;;181;151581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:36:22;64;1055;;160;149879
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:38:53;71;1061;;180;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:41:24;66;1052;;166;150874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:43:55;69;1045;;173;150088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:46:24;57;1054;;145;150907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:48:55;68;1033;;170;149865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:51:26;64;1019;;162;150648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:53:57;64;1046;;162;150330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:56:28;63;1040;;159;151259
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T03:58:57;65;1029;;164;150590
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:01:29;70;1033;;177;150718
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:03:59;64;1024;;163;150525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:06:30;69;1023;;174;150287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:09:00;78;1015;;197;151120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:11:31;72;1039;;180;149651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:14:02;69;1032;;174;150435
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:16:33;71;1038;;179;151066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:19:03;66;1034;;168;150646
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:21:33;69;1014;;175;151295
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:24:04;61;1010;;155;150356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:26:34;74;1026;;187;150309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:29:04;68;1044;;170;149024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:31:35;69;1018;;178;152689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:34:06;78;1035;;195;148639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:36:36;69;1028;;175;152071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:39:06;66;1030;;166;150212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:41:37;60;1028;;149;148354
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:44:07;75;1035;;191;152480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:46:40;71;1042;;179;150602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:49:10;70;1023;;177;151328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:51:40;66;1021;;168;151043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:54:11;69;1037;;172;148742
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:56:41;65;1027;;166;151553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T04:59:11;59;1035;;151;151085
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:01:42;76;1031;;185;144445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:04:12;61;1008;;159;155803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:06:43;70;1029;;177;151442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:09:13;64;1028;;162;149707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:11:44;66;1027;;167;151062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:14:14;65;1028;;164;149752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:16:45;73;1031;;181;148035
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:19:16;64;1034;;165;153921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:21:46;70;1003;;173;146845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:24:17;72;1009;;187;154086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:26:48;69;1024;;174;150354
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:29:18;69;1016;;176;150878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:31:49;64;1002;;161;150816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:34:19;66;1029;;166;149012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:36:50;63;1017;;161;151840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:39:21;65;1031;;164;150647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:42:01;65;1015;;165;150368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:44:21;73;998;;186;150883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:46:52;69;1016;;173;150342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:49:22;71;994;;178;150001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:51:53;68;981;;170;148578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:54:23;67;978;;173;152858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:56:54;71;974;;178;150376
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T05:59:24;57;970;;143;148037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:01:55;67;988;;171;152945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:04:25;59;982;;150;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:06:56;63;973;;157;149128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:09:26;73;976;;185;151138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:11:57;66;997;;165;149432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:14:28;74;977;;189;152096
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:16:58;61;975;;155;150800
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:19:29;72;1001;;181;149299
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:21:59;61;1005;;156;151920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:24:30;62;975;;157;149744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:27:00;67;980;;170;151589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:29:31;61;978;;155;150561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:32:02;76;951;;190;149385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:34:32;64;961;;161;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:37:02;70;962;;177;151309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:39:33;71;944;;179;149919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:42:06;72;966;;184;151411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:44:34;63;948;;160;150383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:47:04;68;927;;172;150628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:49:38;61;943;;153;149858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:52:06;73;955;;184;151021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:54:36;68;952;;171;149549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:57:07;64;944;;163;151896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T06:59:38;67;978;;169;150237
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:02:09;74;971;;187;150419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:04:39;69;960;;176;150865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:07:09;62;944;;157;151242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:09:40;63;909;;159;150106
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:12:10;67;911;;170;150414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:14:41;69;918;;175;150275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:17:11;69;899;;176;150965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:19:43;64;924;;160;149548
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:22:13;71;906;;181;151267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:24:43;58;914;;147;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:27:13;65;911;;164;150620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:29:44;68;910;;171;149788
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:32:15;69;885;;175;151202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:34:46;68;864;;172;150201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:37:16;64;903;;162;150849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:39:47;75;909;;190;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:42:18;63;901;;159;150439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:44:48;64;903;;164;151719
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:47:19;60;926;;149;147445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:49:49;60;932;;154;153685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:52:20;63;948;;160;150084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:54:51;65;943;;164;150610
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:57:21;71;958;;178;149674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T07:59:52;66;994;;169;151753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:02:22;70;1000;;176;149909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:04:53;66;1014;;166;149810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:07:24;72;1034;;185;152427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:09:54;69;1043;;174;150362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:12:34;68;1018;;172;150414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:14:59;67;1033;;163;145055
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:17:25;64;1049;;168;155466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:19:56;69;1054;;174;150115
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:22:26;70;1061;;177;151095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:24:58;61;1032;;153;150331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:27:27;56;1016;;142;150387
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:29:58;65;1042;;165;150247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:32:28;65;1050;;161;148072
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:34:59;61;1080;;154;151301
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:37:30;64;1130;;164;152942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:40:01;58;1158;;146;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:42:35;60;1180;;152;150419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:45:01;70;1200;;177;150897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:47:32;64;1231;;163;150636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:50:03;60;1228;;150;149662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:52:33;61;1281;;155;151426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:55:04;57;1256;;142;149325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T08:57:35;68;1291;;172;149717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:00:06;59;1305;;151;151533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:02:36;70;1286;;178;150948
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:05:06;72;1302;;179;148607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:07:36;60;1358;;154;151683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:10:09;60;1368;;153;151171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:12:37;63;1350;;158;149344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:15:08;74;1307;;189;152161
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:17:38;61;1278;;151;147474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:20:09;60;1313;;154;152981
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:22:39;69;1303;;175;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:25:09;72;1285;;178;148007
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:27:44;71;1281;;180;150423
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:30:10;71;1264;;182;152791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:32:41;57;1230;;144;150832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:35:12;67;1274;;170;150866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:37:42;59;1285;;148;149990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:40:17;62;1296;;156;149954
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:47:49;73;1412;;185;151012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:55:22;67;1530;;170;151423
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T09:57:53;70;1434;;178;151220
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T10:00:24;65;1375;;163;150414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T10:05:27;55;1305;;141;152774
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T10:10:30;66;1223;;170;152884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T10:23:03;66;1330;;167;150572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T10:30:31;66;1404;;171;153374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T10:33:03;59;1416;;149;150661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T10:45:35;65;1494;;164;149847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:00:36;70;1551;;178;150794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:03:14;72;1586;;183;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:08:12;61;1601;;154;150169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:13:18;68;1682;;170;149907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:15:39;65;1690;;166;151553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:18:10;56;1614;;140;149427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:20:40;60;1616;;150;149808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:23:22;63;1602;;162;151888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:25:40;62;1605;;155;148810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:30:42;65;1606;;164;150772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:33:18;73;1596;;185;151664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:48:14;68;1585;;173;150493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:50:48;65;1610;;164;150775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T11:53:18;68;1618;;172;150697
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:03:19;64;1553;;160;148508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:05:49;71;1540;;181;151190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:08:21;65;1532;;166;151815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:10:51;70;1555;;175;149105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:13:21;67;1630;;169;150338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:15:49;62;2025;;159;151710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:18:21;72;2729;;182;150074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:20:57;66;3631;;168;150914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:25:52;83;4207;;208;149936
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:40:57;69;1815;;173;149722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:46:00;70;1488;;175;149399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T12:58:31;76;1405;;192;150217
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:01:00;71;1489;;178;149527
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:03:34;71;1476;;181;151048
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:08:33;63;1416;;160;151730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:23:33;66;1373;;166;150560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:26:05;65;1380;;167;151842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:28:33;71;1382;;178;150303
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:31:04;58;1394;;147;150020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:33:35;66;1422;;167;149982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:36:06;72;1442;;181;150273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:43:37;66;1505;;170;152242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:46:07;71;1530;;179;150437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:48:38;69;1561;;176;151557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T13:58:44;62;1564;;157;150540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:01:13;60;1545;;151;149921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:08:45;69;1550;;176;151287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:11:15;64;1554;;162;150488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:16:19;74;1656;;184;149183
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:18:45;69;1644;;176;152597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:33:48;62;1460;;158;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:36:19;68;1440;;171;149611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:38:48;72;1416;;183;150537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:41:21;64;1389;;163;150673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:53:51;67;1331;;167;148770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:56:23;77;1326;;194;151067
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T14:58:56;72;1322;;183;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T15:01:27;64;1324;;162;151040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T15:06:25;67;1301;;168;148802
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T15:08:54;70;1286;;178;151887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T15:11:29;63;1291;;157;149464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T15:56:34;65;1109;;163;150340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T15:59:04;70;1116;;173;147968
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:01:35;68;1102;;176;153121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:04:09;60;1086;;150;149633
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:06:36;78;1087;;197;150638
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:09:06;66;1076;;167;150714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:11:37;71;1086;;178;150165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:14:16;70;1066;;176;150271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:16:38;69;1047;;175;150362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:19:11;66;1054;;166;150647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:21:42;68;1067;;172;150978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:24:10;67;1033;;166;146512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:26:39;67;1049;;169;149179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:29:13;57;1049;;148;153829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:31:39;63;1049;;160;151032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:34:10;65;1041;;164;150656
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:36:43;73;1036;;183;150172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:39:11;61;1031;;154;149240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:41:41;64;1044;;164;151946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:44:12;69;1041;;172;148838
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:46:42;61;1044;;156;151963
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:49:13;61;1045;;156;151109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:51:46;68;1046;;172;150452
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:54:14;61;1042;;154;150423
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:56:47;57;1040;;144;149425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T16:59:15;63;1031;;160;151166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:01:45;70;1032;;175;149922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:04:16;66;1024;;163;147878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:06:47;58;1027;;151;154124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:09:17;63;1043;;158;149669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:11:47;67;1039;;170;150456
