sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2022-11-20T00:01:17;100232.19;;;1.90
72278;BMP280;61204;49.980;8.358;2022-11-20T00:03:48;100226.78;;;1.90
72278;BMP280;61204;49.980;8.358;2022-11-20T00:06:17;100224.94;;;1.85
72278;BMP280;61204;49.980;8.358;2022-11-20T00:08:45;100227.44;;;1.83
72278;BMP280;61204;49.980;8.358;2022-11-20T00:11:14;100222.53;;;1.81
72278;BMP280;61204;49.980;8.358;2022-11-20T00:13:44;100223.38;;;1.76
72278;BMP280;61204;49.980;8.358;2022-11-20T00:16:14;100216.41;;;1.67
72278;BMP280;61204;49.980;8.358;2022-11-20T00:18:43;100215.03;;;1.61
72278;BMP280;61204;49.980;8.358;2022-11-20T00:21:24;100214.09;;;1.58
72278;BMP280;61204;49.980;8.358;2022-11-20T00:23:54;100212.22;;;1.53
72278;BMP280;61204;49.980;8.358;2022-11-20T00:26:23;100209.41;;;1.45
72278;BMP280;61204;49.980;8.358;2022-11-20T00:28:54;100218.78;;;1.44
72278;BMP280;61204;49.980;8.358;2022-11-20T00:31:25;100217.28;;;1.43
72278;BMP280;61204;49.980;8.358;2022-11-20T00:33:52;100220.75;;;1.44
72278;BMP280;61204;49.980;8.358;2022-11-20T00:36:21;100226.88;;;1.44
72278;BMP280;61204;49.980;8.358;2022-11-20T00:38:54;100213.88;;;1.43
72278;BMP280;61204;49.980;8.358;2022-11-20T00:41:23;100210.97;;;1.41
72278;BMP280;61204;49.980;8.358;2022-11-20T00:43:53;100212.19;;;1.40
72278;BMP280;61204;49.980;8.358;2022-11-20T00:46:25;100214.91;;;1.40
72278;BMP280;61204;49.980;8.358;2022-11-20T00:48:52;100214.91;;;1.40
72278;BMP280;61204;49.980;8.358;2022-11-20T00:51:21;100215.66;;;1.40
72278;BMP280;61204;49.980;8.358;2022-11-20T00:53:50;100202.34;;;1.42
72278;BMP280;61204;49.980;8.358;2022-11-20T00:56:17;100199.63;;;1.42
72278;BMP280;61204;49.980;8.358;2022-11-20T00:58:47;100218.03;;;1.44
72278;BMP280;61204;49.980;8.358;2022-11-20T01:01:19;100208.88;;;1.47
72278;BMP280;61204;49.980;8.358;2022-11-20T01:03:52;100208.59;;;1.51
72278;BMP280;61204;49.980;8.358;2022-11-20T01:06:30;100221.16;;;1.48
72278;BMP280;61204;49.980;8.358;2022-11-20T01:09:01;100204.22;;;1.47
72278;BMP280;61204;49.980;8.358;2022-11-20T01:11:35;100213.25;;;1.50
72278;BMP280;61204;49.980;8.358;2022-11-20T01:14:06;100213.25;;;1.50
72278;BMP280;61204;49.980;8.358;2022-11-20T01:16:39;100209.84;;;1.50
72278;BMP280;61204;49.980;8.358;2022-11-20T01:19:17;100205.69;;;1.48
72278;BMP280;61204;49.980;8.358;2022-11-20T01:21:52;100210.38;;;1.48
72278;BMP280;61204;49.980;8.358;2022-11-20T01:24:21;100207.84;;;1.50
72278;BMP280;61204;49.980;8.358;2022-11-20T01:26:49;100220.88;;;1.52
72278;BMP280;61204;49.980;8.358;2022-11-20T01:29:21;100212.75;;;1.52
72278;BMP280;61204;49.980;8.358;2022-11-20T01:31:49;100212.22;;;1.53
72278;BMP280;61204;49.980;8.358;2022-11-20T01:34:18;100210.25;;;1.54
72278;BMP280;61204;49.980;8.358;2022-11-20T01:36:47;100206.81;;;1.53
72278;BMP280;61204;49.980;8.358;2022-11-20T01:39:19;100204.31;;;1.55
72278;BMP280;61204;49.980;8.358;2022-11-20T01:41:50;100204.53;;;1.57
72278;BMP280;61204;49.980;8.358;2022-11-20T01:44:47;100208.69;;;1.58
72278;BMP280;61204;49.980;8.358;2022-11-20T01:47:37;100202.06;;;1.59
72278;BMP280;61204;49.980;8.358;2022-11-20T01:50:18;100198.00;;;1.53
72278;BMP280;61204;49.980;8.358;2022-11-20T01:53:00;100189.16;;;1.52
72278;BMP280;61204;49.980;8.358;2022-11-20T01:55:34;100194.75;;;1.54
72278;BMP280;61204;49.980;8.358;2022-11-20T01:58:09;100192.47;;;1.58
72278;BMP280;61204;49.980;8.358;2022-11-20T02:00:35;100186.34;;;1.58
72278;BMP280;61204;49.980;8.358;2022-11-20T02:03:07;100196.84;;;1.61
72278;BMP280;61204;49.980;8.358;2022-11-20T02:05:45;100190.72;;;1.61
72278;BMP280;61204;49.980;8.358;2022-11-20T02:08:18;100179.91;;;1.61
72278;BMP280;61204;49.980;8.358;2022-11-20T02:10:45;100185.31;;;1.61
72278;BMP280;61204;49.980;8.358;2022-11-20T02:13:10;100177.75;;;1.59
72278;BMP280;61204;49.980;8.358;2022-11-20T02:15:55;100183.56;;;1.63
72278;BMP280;61204;49.980;8.358;2022-11-20T02:18:21;100184.28;;;1.64
72278;BMP280;61204;49.980;8.358;2022-11-20T02:20:53;100179.59;;;1.64
72278;BMP280;61204;49.980;8.358;2022-11-20T02:23:39;100179.81;;;1.66
72278;BMP280;61204;49.980;8.358;2022-11-20T02:26:17;100184.72;;;1.68
72278;BMP280;61204;49.980;8.358;2022-11-20T02:28:47;100183.25;;;1.67
72278;BMP280;61204;49.980;8.358;2022-11-20T02:31:12;100184.19;;;1.69
72278;BMP280;61204;49.980;8.358;2022-11-20T02:33:38;100184.19;;;1.69
72278;BMP280;61204;49.980;8.358;2022-11-20T02:36:04;100184.91;;;1.70
72278;BMP280;61204;49.980;8.358;2022-11-20T02:38:31;100169.94;;;1.69
72278;BMP280;61204;49.980;8.358;2022-11-20T02:40:56;100174.41;;;1.66
72278;BMP280;61204;49.980;8.358;2022-11-20T02:43:22;100172.75;;;1.63
72278;BMP280;61204;49.980;8.358;2022-11-20T02:45:48;100160.16;;;1.66
72278;BMP280;61204;49.980;8.358;2022-11-20T02:48:14;100165.06;;;1.67
72278;BMP280;61204;49.980;8.358;2022-11-20T02:50:40;100159.66;;;1.67
72278;BMP280;61204;49.980;8.358;2022-11-20T02:53:06;100173.38;;;1.69
72278;BMP280;61204;49.980;8.358;2022-11-20T02:55:32;100180.75;;;1.69
72278;BMP280;61204;49.980;8.358;2022-11-20T02:57:57;100180.75;;;1.69
72278;BMP280;61204;49.980;8.358;2022-11-20T03:00:23;100177.53;;;1.70
72278;BMP280;61204;49.980;8.358;2022-11-20T03:02:49;100172.88;;;1.71
72278;BMP280;61204;49.980;8.358;2022-11-20T03:05:14;100177.00;;;1.72
72278;BMP280;61204;49.980;8.358;2022-11-20T03:07:40;100181.16;;;1.73
72278;BMP280;61204;49.980;8.358;2022-11-20T03:10:06;100177.97;;;1.75
72278;BMP280;61204;49.980;8.358;2022-11-20T03:12:32;100180.34;;;1.78
72278;BMP280;61204;49.980;8.358;2022-11-20T03:14:57;100181.06;;;1.79
72278;BMP280;61204;49.980;8.358;2022-11-20T03:17:23;100178.38;;;1.79
72278;BMP280;61204;49.980;8.358;2022-11-20T03:19:48;100170.03;;;1.77
72278;BMP280;61204;49.980;8.358;2022-11-20T03:22:14;100165.66;;;1.73
72278;BMP280;61204;49.980;8.358;2022-11-20T03:24:40;100171.06;;;1.73
72278;BMP280;61204;49.980;8.358;2022-11-20T03:27:05;100170.75;;;1.77
72278;BMP280;61204;49.980;8.358;2022-11-20T03:29:31;100175.03;;;1.72
72278;BMP280;61204;49.980;8.358;2022-11-20T03:31:57;100162.78;;;1.71
72278;BMP280;61204;49.980;8.358;2022-11-20T03:34:23;100156.34;;;1.75
72278;BMP280;61204;49.980;8.358;2022-11-20T03:36:48;100148.00;;;1.72
72278;BMP280;61204;49.980;8.358;2022-11-20T03:39:14;100141.88;;;1.72
72278;BMP280;61204;49.980;8.358;2022-11-20T03:41:41;100176.28;;;1.71
72278;BMP280;61204;49.980;8.358;2022-11-20T03:44:08;100179.59;;;1.78
72278;BMP280;61204;49.980;8.358;2022-11-20T03:46:36;100173.69;;;1.79
72278;BMP280;61204;49.980;8.358;2022-11-20T03:49:02;100167.88;;;1.75
72278;BMP280;61204;49.980;8.358;2022-11-20T03:51:30;100168.38;;;1.73
72278;BMP280;61204;49.980;8.358;2022-11-20T03:54:01;100161.22;;;1.76
72278;BMP280;61204;49.980;8.358;2022-11-20T03:56:35;100159.75;;;1.75
72278;BMP280;61204;49.980;8.358;2022-11-20T03:59:03;100160.69;;;1.78
72278;BMP280;61204;49.980;8.358;2022-11-20T04:01:32;100161.09;;;1.82
72278;BMP280;61204;49.980;8.358;2022-11-20T04:04:00;100160.38;;;1.81
72278;BMP280;61204;49.980;8.358;2022-11-20T04:06:32;100148.09;;;1.80
72278;BMP280;61204;49.980;8.358;2022-11-20T04:09:02;100146.66;;;1.79
72278;BMP280;61204;49.980;8.358;2022-11-20T04:11:33;100138.53;;;1.79
72278;BMP280;61204;49.980;8.358;2022-11-20T04:14:03;100140.94;;;1.83
72278;BMP280;61204;49.980;8.358;2022-11-20T04:16:34;100146.66;;;1.79
72278;BMP280;61204;49.980;8.358;2022-11-20T04:19:04;100140.00;;;1.80
72278;BMP280;61204;49.980;8.358;2022-11-20T04:21:34;100137.09;;;1.78
72278;BMP280;61204;49.980;8.358;2022-11-20T04:24:00;100135.44;;;1.75
72278;BMP280;61204;49.980;8.358;2022-11-20T04:26:28;100140.31;;;1.77
72278;BMP280;61204;49.980;8.358;2022-11-20T04:28:55;100135.13;;;1.79
72278;BMP280;61204;49.980;8.358;2022-11-20T04:31:27;100135.13;;;1.79
72278;BMP280;61204;49.980;8.358;2022-11-20T04:34:03;100138.00;;;1.81
72278;BMP280;61204;49.980;8.358;2022-11-20T04:36:32;100142.16;;;1.82
72278;BMP280;61204;49.980;8.358;2022-11-20T04:39:00;100137.50;;;1.82
72278;BMP280;61204;49.980;8.358;2022-11-20T04:41:31;100145.81;;;1.84
72278;BMP280;61204;49.980;8.358;2022-11-20T04:44:01;100142.06;;;1.87
72278;BMP280;61204;49.980;8.358;2022-11-20T04:46:31;100157.00;;;1.88
72278;BMP280;61204;49.980;8.358;2022-11-20T04:49:04;100156.50;;;1.90
72278;BMP280;61204;49.980;8.358;2022-11-20T04:51:30;100143.91;;;1.92
72278;BMP280;61204;49.980;8.358;2022-11-20T04:53:57;100146.91;;;1.89
72278;BMP280;61204;49.980;8.358;2022-11-20T04:56:23;100144.56;;;1.85
72278;BMP280;61204;49.980;8.358;2022-11-20T04:58:48;100142.59;;;1.86
72278;BMP280;61204;49.980;8.358;2022-11-20T05:01:21;100138.66;;;1.87
72278;BMP280;61204;49.980;8.358;2022-11-20T05:03:49;100129.81;;;1.86
72278;BMP280;61204;49.980;8.358;2022-11-20T05:06:18;100127.50;;;1.90
72278;BMP280;61204;49.980;8.358;2022-11-20T05:08:46;100132.50;;;1.86
72278;BMP280;61204;49.980;8.358;2022-11-20T05:11:14;100131.03;;;1.85
72278;BMP280;61204;49.980;8.358;2022-11-20T05:13:43;100136.44;;;1.85
72278;BMP280;61204;49.980;8.358;2022-11-20T05:16:14;100139.16;;;1.85
72278;BMP280;61204;49.980;8.358;2022-11-20T05:18:46;100137.19;;;1.86
72278;BMP280;61204;49.980;8.358;2022-11-20T05:21:13;100138.66;;;1.87
72278;BMP280;61204;49.980;8.358;2022-11-20T05:23:40;100136.84;;;1.89
72278;BMP280;61204;49.980;8.358;2022-11-20T05:26:12;100135.59;;;1.90
72278;BMP280;61204;49.980;8.358;2022-11-20T05:28:43;100131.41;;;1.89
72278;BMP280;61204;49.980;8.358;2022-11-20T05:31:13;100128.94;;;1.91
72278;BMP280;61204;49.980;8.358;2022-11-20T05:33:44;100126.22;;;1.91
72278;BMP280;61204;49.980;8.358;2022-11-20T05:36:12;100130.53;;;1.87
72278;BMP280;61204;49.980;8.358;2022-11-20T05:38:39;100133.63;;;1.91
72278;BMP280;61204;49.980;8.358;2022-11-20T05:41:14;100133.81;;;1.93
72278;BMP280;61204;49.980;8.358;2022-11-20T05:43:45;100133.09;;;1.92
72278;BMP280;61204;49.980;8.358;2022-11-20T05:46:16;100139.97;;;1.93
72278;BMP280;61204;49.980;8.358;2022-11-20T05:48:45;100134.25;;;1.97
72278;BMP280;61204;49.980;8.358;2022-11-20T05:51:13;100131.72;;;1.99
72278;BMP280;61204;49.980;8.358;2022-11-20T05:53:43;100125.59;;;1.98
72278;BMP280;61204;49.980;8.358;2022-11-20T05:56:11;100120.19;;;1.98
72278;BMP280;61204;49.980;8.358;2022-11-20T05:58:41;100123.09;;;2.01
72278;BMP280;61204;49.980;8.358;2022-11-20T06:01:13;100122.56;;;2.02
72278;BMP280;61204;49.980;8.358;2022-11-20T06:03:47;100122.25;;;2.06
72278;BMP280;61204;49.980;8.358;2022-11-20T06:06:16;100122.44;;;2.08
72278;BMP280;61204;49.980;8.358;2022-11-20T06:08:44;100125.16;;;2.08
72278;BMP280;61204;49.980;8.358;2022-11-20T06:11:11;100118.50;;;2.09
72278;BMP280;61204;49.980;8.358;2022-11-20T06:13:39;100119.25;;;2.09
72278;BMP280;61204;49.980;8.358;2022-11-20T06:16:06;100121.72;;;2.07
72278;BMP280;61204;49.980;8.358;2022-11-20T06:18:32;100116.31;;;2.07
72278;BMP280;61204;49.980;8.358;2022-11-20T06:21:09;100113.09;;;2.09
72278;BMP280;61204;49.980;8.358;2022-11-20T06:23:36;100106.63;;;2.12
72278;BMP280;61204;49.980;8.358;2022-11-20T06:26:05;100102.47;;;2.11
72278;BMP280;61204;49.980;8.358;2022-11-20T06:28:33;100106.63;;;2.12
72278;BMP280;61204;49.980;8.358;2022-11-20T06:30:59;100112.78;;;2.12
72278;BMP280;61204;49.980;8.358;2022-11-20T06:33:25;100118.91;;;2.13
72278;BMP280;61204;49.980;8.358;2022-11-20T06:35:51;100111.00;;;2.15
72278;BMP280;61204;49.980;8.358;2022-11-20T06:38:17;100108.81;;;2.13
72278;BMP280;61204;49.980;8.358;2022-11-20T06:40:43;100103.75;;;2.10
72278;BMP280;61204;49.980;8.358;2022-11-20T06:43:09;100104.69;;;2.12
72278;BMP280;61204;49.980;8.358;2022-11-20T06:45:36;100116.22;;;2.13
72278;BMP280;61204;49.980;8.358;2022-11-20T06:48:02;100121.81;;;2.15
72278;BMP280;61204;49.980;8.358;2022-11-20T06:50:28;100128.25;;;2.12
72278;BMP280;61204;49.980;8.358;2022-11-20T06:52:54;100124.31;;;2.13
72278;BMP280;61204;49.980;8.358;2022-11-20T06:55:20;100130.66;;;2.15
72278;BMP280;61204;49.980;8.358;2022-11-20T06:57:45;100132.84;;;2.17
72278;BMP280;61204;49.980;8.358;2022-11-20T07:00:11;100124.72;;;2.17
72278;BMP280;61204;49.980;8.358;2022-11-20T07:02:38;100133.03;;;2.19
72278;BMP280;61204;49.980;8.358;2022-11-20T07:05:04;100129.81;;;2.20
72278;BMP280;61204;49.980;8.358;2022-11-20T07:07:30;100130.53;;;2.21
72278;BMP280;61204;49.980;8.358;2022-11-20T07:09:55;100133.75;;;2.19
72278;BMP280;61204;49.980;8.358;2022-11-20T07:12:21;100130.66;;;2.15
72278;BMP280;61204;49.980;8.358;2022-11-20T07:14:46;100135.75;;;2.19
72278;BMP280;61204;49.980;8.358;2022-11-20T07:17:12;100139.69;;;2.18
72278;BMP280;61204;49.980;8.358;2022-11-20T07:19:38;100140.66;;;2.20
72278;BMP280;61204;49.980;8.358;2022-11-20T07:22:04;100148.22;;;2.22
72278;BMP280;61204;49.980;8.358;2022-11-20T07:24:29;100138.13;;;2.22
72278;BMP280;61204;49.980;8.358;2022-11-20T07:26:55;100144.47;;;2.25
72278;BMP280;61204;49.980;8.358;2022-11-20T07:29:21;100145.19;;;2.26
72278;BMP280;61204;49.980;8.358;2022-11-20T07:31:46;100154.03;;;2.26
72278;BMP280;61204;49.980;8.358;2022-11-20T07:34:12;100151.34;;;2.26
72278;BMP280;61204;49.980;8.358;2022-11-20T07:36:37;100145.19;;;2.26
72278;BMP280;61204;49.980;8.358;2022-11-20T07:39:03;100149.75;;;2.31
72278;BMP280;61204;49.980;8.358;2022-11-20T07:41:29;100152.28;;;2.29
72278;BMP280;61204;49.980;8.358;2022-11-20T07:43:54;100146.13;;;2.28
72278;BMP280;61204;49.980;8.358;2022-11-20T07:46:20;100153.72;;;2.30
72278;BMP280;61204;49.980;8.358;2022-11-20T07:48:46;100148.50;;;2.32
72278;BMP280;61204;49.980;8.358;2022-11-20T07:51:11;100154.09;;;2.34
72278;BMP280;61204;49.980;8.358;2022-11-20T07:53:37;100149.09;;;2.38
72278;BMP280;61204;49.980;8.358;2022-11-20T07:56:03;100146.78;;;2.42
72278;BMP280;61204;49.980;8.358;2022-11-20T07:58:29;100161.13;;;2.50
72278;BMP280;61204;49.980;8.358;2022-11-20T08:00:57;100152.88;;;2.56
72278;BMP280;61204;49.980;8.358;2022-11-20T08:03:28;100170.97;;;2.61
72278;BMP280;61204;49.980;8.358;2022-11-20T08:05:53;100164.66;;;2.58
72278;BMP280;61204;49.980;8.358;2022-11-20T08:08:19;100166.13;;;2.67
72278;BMP280;61204;49.980;8.358;2022-11-20T08:10:46;100170.03;;;2.79
72278;BMP280;61204;49.980;8.358;2022-11-20T08:13:12;100169.31;;;2.79
72278;BMP280;61204;49.980;8.358;2022-11-20T08:15:56;100170.38;;;2.76
72278;BMP280;61204;49.980;8.358;2022-11-20T08:18:21;100169.72;;;2.83
72278;BMP280;61204;49.980;8.358;2022-11-20T08:20:47;100163.47;;;2.88
72278;BMP280;61204;49.980;8.358;2022-11-20T08:23:12;100177.19;;;2.90
72278;BMP280;61204;49.980;8.358;2022-11-20T08:25:38;100173.44;;;2.93
72278;BMP280;61204;49.980;8.358;2022-11-20T08:28:06;100165.13;;;2.98
72278;BMP280;61204;49.980;8.358;2022-11-20T08:30:35;100177.81;;;3.04
72278;BMP280;61204;49.980;8.358;2022-11-20T08:33:04;100183.25;;;3.04
72278;BMP280;61204;49.980;8.358;2022-11-20T08:35:34;100181.50;;;3.14
72278;BMP280;61204;49.980;8.358;2022-11-20T08:38:03;100181.19;;;3.17
72278;BMP280;61204;49.980;8.358;2022-11-20T08:40:31;100190.56;;;3.16
72278;BMP280;61204;49.980;8.358;2022-11-20T08:42:57;100194.63;;;3.31
72278;BMP280;61204;49.980;8.358;2022-11-20T08:45:23;100186.81;;;3.19
72278;BMP280;61204;49.980;8.358;2022-11-20T08:47:49;100181.06;;;3.23
72278;BMP280;61204;49.980;8.358;2022-11-20T08:50:15;100187.63;;;3.35
72278;BMP280;61204;49.980;8.358;2022-11-20T08:52:43;100181.38;;;3.48
72278;BMP280;61204;49.980;8.358;2022-11-20T08:55:09;100185.91;;;3.53
72278;BMP280;61204;49.980;8.358;2022-11-20T08:57:36;100185.63;;;3.64
72278;BMP280;61204;49.980;8.358;2022-11-20T09:00:04;100195.59;;;3.69
72278;BMP280;61204;49.980;8.358;2022-11-20T09:02:31;100192.84;;;3.62
72278;BMP280;61204;49.980;8.358;2022-11-20T09:04:57;100203.94;;;3.71
72278;BMP280;61204;49.980;8.358;2022-11-20T09:07:23;100205.41;;;3.80
72278;BMP280;61204;49.980;8.358;2022-11-20T09:09:49;100197.31;;;3.88
72278;BMP280;61204;49.980;8.358;2022-11-20T09:12:15;100193.16;;;3.87
72278;BMP280;61204;49.980;8.358;2022-11-20T09:14:40;100194.22;;;3.84
72278;BMP280;61204;49.980;8.358;2022-11-20T09:17:06;100197.78;;;3.79
72278;BMP280;61204;49.980;8.358;2022-11-20T09:19:33;100195.81;;;3.79
72278;BMP280;61204;49.980;8.358;2022-11-20T09:21:59;100196.53;;;3.80
72278;BMP280;61204;49.980;8.358;2022-11-20T09:24:25;100196.19;;;3.83
72278;BMP280;61204;49.980;8.358;2022-11-20T09:26:52;100196.75;;;3.89
72278;BMP280;61204;49.980;8.358;2022-11-20T09:29:18;100204.03;;;3.94
72278;BMP280;61204;49.980;8.358;2022-11-20T09:31:44;100205.50;;;4.03
72278;BMP280;61204;49.980;8.358;2022-11-20T09:34:09;100204.25;;;4.12
72278;BMP280;61204;49.980;8.358;2022-11-20T09:36:35;100199.72;;;4.07
72278;BMP280;61204;49.980;8.358;2022-11-20T09:39:01;100193.53;;;3.91
72278;BMP280;61204;49.980;8.358;2022-11-20T09:41:46;100191.38;;;3.97
72278;BMP280;61204;49.980;8.358;2022-11-20T09:54:29;100195.97;;;4.17
72278;BMP280;61204;49.980;8.358;2022-11-20T09:57:17;100200.47;;;4.15
72278;BMP280;61204;49.980;8.358;2022-11-20T09:59:51;100198.84;;;4.12
72278;BMP280;61204;49.980;8.358;2022-11-20T10:05:06;100186.78;;;4.36
72278;BMP280;61204;49.980;8.358;2022-11-20T10:08:00;100187.50;;;4.44
72278;BMP280;61204;49.980;8.358;2022-11-20T10:11:04;100191.34;;;4.56
72278;BMP280;61204;49.980;8.358;2022-11-20T10:16:52;100186.81;;;4.51
72278;BMP280;61204;49.980;8.358;2022-11-20T10:19:47;100184.81;;;4.44
72278;BMP280;61204;49.980;8.358;2022-11-20T10:26:43;100178.28;;;4.32
72278;BMP280;61204;49.980;8.358;2022-11-20T10:29:29;100163.25;;;4.38
72278;BMP280;61204;49.980;8.358;2022-11-20T10:32:20;100164.72;;;4.32
72278;BMP280;61204;49.980;8.358;2022-11-20T10:35:16;100164.88;;;4.34
72278;BMP280;61204;49.980;8.358;2022-11-20T10:37:58;100162.16;;;4.34
72278;BMP280;61204;49.980;8.358;2022-11-20T10:40:38;100158.72;;;4.41
72278;BMP280;61204;49.980;8.358;2022-11-20T10:43:21;100158.19;;;4.42
72278;BMP280;61204;49.980;8.358;2022-11-20T10:46:03;100152.56;;;4.40
72278;BMP280;61204;49.980;8.358;2022-11-20T10:48:37;100146.25;;;4.38
72278;BMP280;61204;49.980;8.358;2022-11-20T10:51:21;100146.81;;;4.36
72278;BMP280;61204;49.980;8.358;2022-11-20T10:54:36;100138.66;;;4.44
72278;BMP280;61204;49.980;8.358;2022-11-20T11:00:20;100141.88;;;4.42
72278;BMP280;61204;49.980;8.358;2022-11-20T11:02:51;100148.44;;;4.55
72278;BMP280;61204;49.980;8.358;2022-11-20T11:07:46;100149.19;;;4.55
72278;BMP280;61204;49.980;8.358;2022-11-20T11:10:22;100144.97;;;4.62
72278;BMP280;61204;49.980;8.358;2022-11-20T11:13:01;100135.56;;;4.78
72278;BMP280;61204;49.980;8.358;2022-11-20T11:15:30;100135.41;;;4.76
72278;BMP280;61204;49.980;8.358;2022-11-20T11:18:08;100134.31;;;4.64
72278;BMP280;61204;49.980;8.358;2022-11-20T11:20:36;100142.44;;;4.64
72278;BMP280;61204;49.980;8.358;2022-11-20T11:23:03;100138.84;;;4.76
72278;BMP280;61204;49.980;8.358;2022-11-20T11:25:34;100126.16;;;4.71
72278;BMP280;61204;49.980;8.358;2022-11-20T11:28:21;100125.44;;;4.79
72278;BMP280;61204;49.980;8.358;2022-11-20T11:30:51;100119.44;;;4.80
72278;BMP280;61204;49.980;8.358;2022-11-20T11:33:28;100120.00;;;4.86
72278;BMP280;61204;49.980;8.358;2022-11-20T11:36:03;100112.75;;;4.81
72278;BMP280;61204;49.980;8.358;2022-11-20T11:38:43;100113.84;;;4.93
72278;BMP280;61204;49.980;8.358;2022-11-20T11:41:17;100113.97;;;4.95
72278;BMP280;61204;49.980;8.358;2022-11-20T11:43:53;100108.53;;;5.03
72278;BMP280;61204;49.980;8.358;2022-11-20T11:46:54;100104.34;;;5.17
72278;BMP280;61204;49.980;8.358;2022-11-20T11:49:21;100110.44;;;5.41
72278;BMP280;61204;49.980;8.358;2022-11-20T11:52:00;100103.06;;;5.66
72278;BMP280;61204;49.980;8.358;2022-11-20T11:54:58;100092.72;;;5.72
72278;BMP280;61204;49.980;8.358;2022-11-20T12:07:17;100084.56;;;5.72
72278;BMP280;61204;49.980;8.358;2022-11-20T12:09:57;100086.94;;;5.93
72278;BMP280;61204;49.980;8.358;2022-11-20T12:12:35;100083.63;;;6.27
72278;BMP280;61204;49.980;8.358;2022-11-20T12:15:11;100081.41;;;6.51
72278;BMP280;61204;49.980;8.358;2022-11-20T12:17:44;100076.66;;;6.59
72278;BMP280;61204;49.980;8.358;2022-11-20T12:20:13;100070.69;;;6.53
72278;BMP280;61204;49.980;8.358;2022-11-20T12:23:42;100063.41;;;6.13
72278;BMP280;61204;49.980;8.358;2022-11-20T12:26:37;100065.34;;;6.20
72278;BMP280;61204;49.980;8.358;2022-11-20T12:39:35;100062.47;;;5.93
72278;BMP280;61204;49.980;8.358;2022-11-20T12:45:54;100056.81;;;5.99
72278;BMP280;61204;49.980;8.358;2022-11-20T12:48:46;100060.53;;;6.11
72278;BMP280;61204;49.980;8.358;2022-11-20T12:51:26;100060.75;;;6.05
72278;BMP280;61204;49.980;8.358;2022-11-20T13:00:18;100050.09;;;6.00
72278;BMP280;61204;49.980;8.358;2022-11-20T13:03:47;100046.13;;;5.93
72278;BMP280;61204;49.980;8.358;2022-11-20T13:06:16;100041.75;;;5.98
72278;BMP280;61204;49.980;8.358;2022-11-20T13:08:49;100044.84;;;6.02
72278;BMP280;61204;49.980;8.358;2022-11-20T13:11:32;100038.91;;;6.13
72278;BMP280;61204;49.980;8.358;2022-11-20T13:14:40;100031.56;;;6.06
72278;BMP280;61204;49.980;8.358;2022-11-20T13:17:28;100035.47;;;6.13
72278;BMP280;61204;49.980;8.358;2022-11-20T13:20:11;100026.97;;;5.91
72278;BMP280;61204;49.980;8.358;2022-11-20T13:22:44;100029.88;;;5.86
72278;BMP280;61204;49.980;8.358;2022-11-20T13:25:30;100036.41;;;5.83
72278;BMP280;61204;49.980;8.358;2022-11-20T13:28:27;100017.59;;;5.77
72278;BMP280;61204;49.980;8.358;2022-11-20T13:30:57;100032.69;;;5.70
72278;BMP280;61204;49.980;8.358;2022-11-20T13:33:30;100023.19;;;5.54
72278;BMP280;61204;49.980;8.358;2022-11-20T13:36:07;100013.84;;;5.40
72278;BMP280;61204;49.980;8.358;2022-11-20T13:38:52;100008.97;;;5.38
72278;BMP280;61204;49.980;8.358;2022-11-20T13:41:31;99992.81;;;5.40
72278;BMP280;61204;49.980;8.358;2022-11-20T13:46:43;100000.44;;;5.42
72278;BMP280;61204;49.980;8.358;2022-11-20T13:49:26;99995.06;;;5.59
72278;BMP280;61204;49.980;8.358;2022-11-20T13:58:27;99991.63;;;5.59
72278;BMP280;61204;49.980;8.358;2022-11-20T14:01:31;99986.22;;;5.51
72278;BMP280;61204;49.980;8.358;2022-11-20T14:03:58;99984.94;;;5.52
72278;BMP280;61204;49.980;8.358;2022-11-20T14:06:29;99984.44;;;5.46
72278;BMP280;61204;49.980;8.358;2022-11-20T14:09:00;99977.50;;;5.52
72278;BMP280;61204;49.980;8.358;2022-11-20T14:11:28;99978.75;;;5.59
72278;BMP280;61204;49.980;8.358;2022-11-20T14:14:18;99971.34;;;5.52
72278;BMP280;61204;49.980;8.358;2022-11-20T14:16:53;99968.13;;;5.46
72278;BMP280;61204;49.980;8.358;2022-11-20T14:19:33;99962.09;;;5.55
72278;BMP280;61204;49.980;8.358;2022-11-20T14:22:22;99969.47;;;5.62
72278;BMP280;61204;49.980;8.358;2022-11-20T14:25:19;99956.19;;;5.41
72278;BMP280;61204;49.980;8.358;2022-11-20T14:27:56;99959.47;;;5.40
72278;BMP280;61204;49.980;8.358;2022-11-20T14:30:27;99960.75;;;5.39
72278;BMP280;61204;49.980;8.358;2022-11-20T14:33:13;99954.03;;;5.40
72278;BMP280;61204;49.980;8.358;2022-11-20T14:35:45;99959.84;;;5.36
72278;BMP280;61204;49.980;8.358;2022-11-20T14:38:16;99949.69;;;5.37
72278;BMP280;61204;49.980;8.358;2022-11-20T14:40:49;99949.69;;;5.37
72278;BMP280;61204;49.980;8.358;2022-11-20T14:43:18;99942.28;;;5.29
72278;BMP280;61204;49.980;8.358;2022-11-20T14:46:00;99937.75;;;5.32
