sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-11-20T00:02:23;43.05;41.14;48.16;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:04:51;43.13;41.06;49.96;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:07:17;43.26;40.80;50.26;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:09:44;43.01;41.06;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:12:11;43.04;41.30;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:14:38;43.12;41.22;44.73;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:17:05;43.08;41.14;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:19:34;43.02;41.14;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:22:01;43.08;41.22;47.26;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:24:28;42.98;40.98;44.39;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:26:55;43.02;40.89;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:29:22;43.07;41.22;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:31:50;43.06;40.96;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:34:17;43.04;41.22;44.35;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:36:45;43.03;41.06;45.45;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:39:13;43.07;41.22;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:41:40;43.13;41.38;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:44:07;43.10;40.89;44.69;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:46:34;43.04;41.06;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:49:01;43.10;41.30;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:51:28;43.07;41.22;45.11;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:53:57;43.02;40.89;44.35;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:56:24;43.07;40.89;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T00:58:51;43.08;41.06;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:01:21;43.04;41.06;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:03:50;43.06;40.98;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:06:21;43.07;41.38;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:08:52;43.08;41.22;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:11:23;43.13;40.89;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:13:52;43.06;41.14;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:16:23;43.11;41.14;44.39;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:18:53;43.07;41.22;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:21:23;43.06;40.62;45.14;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:23:51;43.12;40.89;49.36;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:26:23;43.02;41.22;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:28:51;42.99;41.14;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:31:25;42.96;40.71;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:33:58;42.95;40.80;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:36:32;42.94;40.53;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:39:04;43.04;41.14;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:41:34;43.06;41.22;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:44:03;43.04;40.89;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:46:32;43.09;41.30;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:49:04;43.06;41.30;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:51:43;43.09;41.14;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:54:21;43.09;41.33;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:56:57;43.08;41.14;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T01:59:28;43.19;40.98;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:01:56;43.22;41.46;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:04:25;43.12;41.30;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:06:59;43.12;41.22;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:09:27;43.15;41.30;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:11:58;43.06;40.89;44.45;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:14:26;43.06;41.22;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:16:55;43.05;41.14;44.39;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:19:26;43.04;41.06;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:22:03;43.10;40.89;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:24:33;43.04;40.80;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:27:04;43.08;41.22;44.94;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:29:39;43.19;40.80;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:32:18;43.21;41.30;44.59;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:34:46;43.19;41.22;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:37:14;43.22;41.30;45.14;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:39:46;43.12;41.14;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:42:15;43.09;41.30;46.23;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:44:42;43.19;40.89;44.73;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:47:09;43.11;41.14;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:49:36;43.07;41.22;44.87;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:52:04;43.04;41.30;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:54:31;43.05;41.06;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:56:59;43.12;40.80;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T02:59:26;43.11;40.54;44.76;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:01:53;43.14;41.30;46.23;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:04:20;43.12;41.30;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:06:47;43.10;41.22;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:09:13;43.10;41.22;44.69;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:11:40;43.09;41.22;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:14:08;43.11;41.14;44.83;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:16:35;43.06;40.98;56.79;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:19:02;43.00;40.80;44.39;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:21:29;42.94;40.53;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:23:57;42.97;40.89;44.31;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:26:25;42.99;40.80;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:28:56;43.10;40.80;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:31:28;43.05;41.22;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:34:04;43.08;41.30;45.42;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:36:36;42.97;40.33;45.30;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:39:04;42.92;40.98;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:41:38;43.00;40.33;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:44:08;42.95;40.43;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:46:38;42.99;40.89;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:49:05;42.90;40.89;44.35;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:51:34;42.79;40.62;44.31;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:54:06;42.92;40.62;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:56:36;42.86;40.62;44.39;;
61095;Laerm;20450;49.074;9.158;2022-11-20T03:59:04;42.99;40.98;46.33;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:01:34;43.09;40.89;45.01;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:04:04;42.94;41.06;44.47;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:06:36;42.92;40.33;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:09:04;43.07;40.89;44.79;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:11:35;42.94;40.80;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:14:05;43.09;41.06;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:16:35;43.02;40.98;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:19:08;43.08;40.98;44.56;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:21:36;43.11;41.22;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:24:04;43.28;40.62;44.83;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:26:31;43.17;40.80;44.79;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:28:58;43.27;40.71;45.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:31:30;43.23;41.22;45.20;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:34:00;43.29;40.98;45.99;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:36:30;43.32;40.33;44.97;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:39:01;43.36;41.30;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:41:33;43.25;40.53;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:44:03;43.25;41.06;44.90;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:46:32;43.28;41.46;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:49:00;43.25;41.38;44.90;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:51:29;43.15;41.22;44.76;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:53:56;43.19;40.79;44.73;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:56:23;43.17;41.06;44.69;;
61095;Laerm;20450;49.074;9.158;2022-11-20T04:58:51;43.24;41.30;48.36;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:01:20;43.24;41.14;44.86;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:03:49;43.27;41.22;46.57;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:06:20;43.19;40.98;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:08:49;43.21;40.80;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:11:20;43.12;41.06;46.18;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:13:49;43.14;40.98;44.73;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:16:18;43.23;41.38;44.69;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:18:47;43.16;40.62;44.69;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:21:15;43.08;40.89;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:23:43;43.14;41.30;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:26:16;43.07;40.53;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:28:44;43.02;40.80;44.97;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:31:14;42.95;40.89;44.35;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:33:43;43.08;40.98;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:36:13;43.04;40.89;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:38:41;43.04;40.80;44.83;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:41:13;43.14;40.71;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:43:42;43.11;40.89;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:46:14;43.17;40.80;45.75;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:48:43;43.15;41.22;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:51:15;43.14;40.71;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:53:43;43.15;41.30;44.87;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:56:18;43.13;40.89;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T05:58:47;43.01;40.89;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:01:17;43.13;40.80;46.15;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:03:45;43.04;40.80;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:06:13;43.10;41.06;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:08:41;43.13;41.14;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:11:10;43.20;41.30;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:13:40;43.05;40.71;44.83;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:16:10;42.81;40.23;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:18:37;42.85;40.62;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:21:08;42.94;40.43;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:23:36;42.97;40.89;46.07;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:26:05;43.05;40.89;47.79;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:28:33;43.10;41.14;47.04;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:31:02;43.13;41.06;49.78;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:33:30;43.14;41.22;48.43;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:35:57;42.90;40.43;45.04;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:38:28;43.06;41.14;45.91;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:40:55;43.15;40.89;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:43:24;43.00;41.06;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:45:52;42.88;40.33;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:48:21;42.97;41.22;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:50:48;43.08;40.62;45.14;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:53:15;43.41;40.80;47.59;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:55:43;43.07;41.06;45.77;;
61095;Laerm;20450;49.074;9.158;2022-11-20T06:58:10;43.12;41.30;44.83;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:00:37;43.12;41.22;44.97;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:03:05;43.11;41.06;45.11;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:05:34;43.17;41.14;44.76;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:08:02;43.09;41.22;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:10:29;43.08;40.13;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:12:57;43.14;41.22;55.81;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:15:25;43.02;40.98;55.14;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:17:52;42.99;40.53;47.67;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:20:19;43.05;40.62;51.13;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:22:53;43.04;41.14;45.94;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:25:20;43.18;40.71;46.30;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:27:47;43.16;40.80;46.18;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:30:15;43.20;41.14;46.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:32:46;43.11;40.80;46.66;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:35:13;42.87;40.53;47.61;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:37:41;43.03;40.43;48.00;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:40:11;43.14;40.53;45.48;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:42:39;43.03;40.62;49.46;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:45:07;43.17;40.98;49.89;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:47:35;42.89;40.43;54.59;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:50:03;42.89;40.23;46.23;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:52:30;43.14;40.71;47.68;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:54:57;43.02;40.53;46.02;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:57:25;42.99;40.89;47.32;;
61095;Laerm;20450;49.074;9.158;2022-11-20T07:59:54;42.99;40.23;47.67;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:02:21;42.91;40.43;45.45;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:04:48;42.85;40.03;50.34;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:07:16;42.95;40.23;46.59;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:09:43;42.88;40.43;46.25;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:12:18;42.90;40.89;48.02;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:14:47;43.09;41.06;46.66;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:17:14;43.07;40.80;46.05;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:19:41;43.10;40.80;49.98;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:22:46;43.02;41.30;54.26;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:25:14;43.07;40.89;47.59;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:27:40;43.06;41.14;48.61;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:30:11;42.94;40.98;49.27;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:32:38;42.82;40.71;50.56;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:35:06;42.79;40.53;49.29;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:37:33;42.94;41.06;45.99;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:39:59;42.90;40.89;45.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:42:27;42.98;40.62;48.26;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:44:55;42.91;40.71;47.59;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:47:24;42.97;40.89;45.89;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:49:51;42.84;40.89;45.99;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:52:18;42.98;40.89;45.07;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:54:44;42.92;40.62;48.02;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:57:11;42.89;40.43;46.40;;
61095;Laerm;20450;49.074;9.158;2022-11-20T08:59:38;42.93;40.98;46.28;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:02:26;42.80;40.80;47.36;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:04:54;42.95;41.30;49.90;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:07:20;42.91;40.80;55.06;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:09:47;42.95;40.71;53.24;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:12:34;42.92;40.33;52.03;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:15:01;42.92;40.98;46.59;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:17:30;43.10;41.22;53.40;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:19:57;42.83;40.33;50.11;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:22:23;42.70;40.43;51.39;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:24:50;42.86;40.71;50.06;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:27:17;42.88;40.03;50.98;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:29:44;42.76;40.53;44.76;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:32:11;42.93;40.23;44.51;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:34:40;43.00;40.98;46.15;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:37:06;42.73;39.92;44.65;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:39:34;42.89;40.43;46.25;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:42:17;42.93;40.79;44.83;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:45:03;42.79;39.46;46.07;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:47:52;42.80;40.71;44.94;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:50:32;42.84;40.53;45.17;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:53:16;42.79;40.62;53.82;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:55:48;42.88;40.53;50.25;;
61095;Laerm;20450;49.074;9.158;2022-11-20T09:58:29;42.94;40.80;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:01:10;42.83;40.80;45.20;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:03:52;43.10;40.98;44.69;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:06:30;43.03;40.89;44.94;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:09:22;43.35;40.89;48.00;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:12:10;42.90;40.43;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:15:00;43.11;40.98;46.10;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:18:02;43.06;41.06;45.72;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:20:46;43.08;40.71;44.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:23:51;42.99;39.34;49.45;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:26:37;43.91;40.98;53.42;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:29:12;43.12;40.89;46.05;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:31:42;43.10;40.62;44.69;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:34:22;42.99;40.80;45.97;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:36:59;43.20;40.62;48.88;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:39:39;43.20;40.71;45.57;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:42:22;43.31;40.43;45.36;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:45:02;43.51;40.62;47.50;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:47:37;43.10;41.14;44.76;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:50:11;43.35;41.22;58.38;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:52:56;43.32;40.80;59.96;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:55:40;43.23;41.46;45.45;;
61095;Laerm;20450;49.074;9.158;2022-11-20T10:58:14;43.07;40.89;45.01;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:00:49;43.21;40.80;46.82;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:03:24;42.90;40.23;48.15;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:05:59;43.17;40.80;46.23;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:08:37;43.15;40.98;44.76;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:11:21;42.95;40.33;45.36;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:13:49;42.69;39.21;46.40;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:16:22;43.20;40.71;46.15;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:18:49;43.13;40.71;49.72;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:21:24;43.05;41.30;44.58;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:24:03;43.35;41.53;45.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:26:56;43.04;41.06;45.39;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:29:24;43.37;41.68;47.96;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:31:51;43.28;40.96;44.73;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:34:18;43.06;40.62;46.35;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:36:56;42.93;39.46;46.07;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:39:26;43.14;40.43;47.36;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:41:56;43.20;40.62;45.72;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:44:28;43.42;40.80;65.05;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:46:58;43.20;40.98;48.83;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:49:25;43.34;40.23;46.76;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:52:08;43.22;41.06;45.57;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:54:46;43.30;40.80;45.04;;
61095;Laerm;20450;49.074;9.158;2022-11-20T11:57:27;43.67;41.14;46.20;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:00:03;43.42;41.30;45.17;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:02:59;43.48;40.98;48.31;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:05:38;45.09;40.89;76.13;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:08:16;43.89;41.22;62.97;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:10:51;43.48;41.06;45.20;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:13:44;43.46;41.30;45.99;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:16:14;43.41;41.06;45.54;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:18:48;43.52;41.46;45.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:21:29;43.38;41.30;47.04;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:24:23;43.24;40.89;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:27:18;43.33;41.22;44.90;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:29:59;43.42;40.98;48.60;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:33:04;43.41;41.14;48.34;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:35:57;43.56;41.30;46.80;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:38:52;43.77;41.38;46.20;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:41:45;43.96;41.75;46.25;;
61095;Laerm;20450;49.074;9.158;2022-11-20T12:44:29;43.63;39.46;54.99;;
