sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:01:45;23.12;34.88
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:04:11;23.11;34.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:06:37;23.10;34.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:09:02;23.11;34.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:11:29;23.08;34.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:13:56;23.07;34.69
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:16:23;23.08;34.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:18:49;23.11;34.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:21:19;23.10;34.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:23:45;23.11;34.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:26:12;23.11;34.62
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:28:38;23.11;34.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:31:14;23.10;34.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:33:41;23.05;34.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:36:09;23.07;34.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:38:35;23.10;34.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:41:03;23.10;34.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:43:28;23.10;34.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:46:02;23.12;34.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:48:28;23.08;34.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:50:54;23.08;34.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:53:20;23.11;34.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T00:58:20;23.05;34.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:00:45;23.02;34.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:03:11;23.02;34.28
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:05:36;23.02;34.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:08:01;23.04;34.38
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:10:27;23.07;34.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:12:52;23.05;34.47
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:15:37;23.07;34.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:18:03;23.05;34.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:20:28;23.04;34.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:22:53;23.04;34.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:25:19;23.01;34.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:27:44;23.00;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:30:10;22.98;34.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:32:35;22.97;34.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:35:00;22.94;34.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:37:26;22.94;34.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:39:51;22.94;34.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:42:16;22.95;34.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:45:00;22.98;34.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:47:36;23.00;34.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:50:24;22.94;34.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:53:11;22.95;34.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:55:44;22.92;34.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T01:58:11;22.91;34.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:00:36;22.94;34.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:03:13;22.90;34.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:06:11;22.90;34.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:08:38;22.84;34.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:11:04;22.88;34.24
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:13:29;22.87;34.30
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:16:24;22.91;34.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:18:52;22.91;34.39
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:26:53;22.87;34.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:29:37;22.88;34.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:32:03;22.87;34.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:34:29;22.86;34.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:36:55;22.86;34.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:39:24;22.90;34.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:41:52;22.90;34.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:44:19;22.87;34.42
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:46:45;22.91;34.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:49:10;22.90;34.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:51:35;22.91;34.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:54:01;22.90;34.28
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:56:26;22.88;34.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T02:58:52;22.92;34.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:01:17;22.92;34.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:03:43;22.90;34.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:06:08;22.94;34.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:08:34;22.90;34.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:11:06;22.90;34.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:13:32;22.91;34.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:15:58;22.88;34.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:18:23;22.90;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:20:49;22.92;34.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:23:14;22.95;34.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:25:39;22.97;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:28:05;22.94;34.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:30:30;22.94;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:32:55;22.94;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:35:21;22.94;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:37:46;22.95;34.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:40:12;22.91;34.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:42:37;22.91;34.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:45:18;22.86;34.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:47:44;22.92;34.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:50:12;22.92;34.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:52:38;22.95;34.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:55:05;22.95;34.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:57:30;22.94;34.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T03:59:56;22.91;34.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:02:21;22.91;34.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:04:46;22.90;34.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:07:12;22.91;34.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:09:37;22.94;34.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:12:03;22.94;34.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:14:28;22.91;34.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:16:53;22.91;34.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:19:19;22.90;34.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:21:44;22.92;34.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:24:10;22.91;34.02
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:26:36;22.90;33.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:29:02;22.87;33.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:31:30;22.87;33.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:34:02;22.87;33.99
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:36:28;22.90;34.00
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:39:04;22.91;34.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:41:33;22.87;33.99
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:44:00;22.90;33.99
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:46:29;22.90;33.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:48:55;22.90;33.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:51:21;22.87;33.88
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:53:48;22.91;33.86
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:56:13;22.92;33.84
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T04:58:39;22.90;33.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:01:05;22.90;33.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:03:32;22.92;33.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:06:01;22.91;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:08:26;22.91;33.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:10:52;22.87;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:13:17;22.88;33.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:15:42;22.87;33.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:18:08;22.92;33.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:20:33;22.88;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:22:59;22.92;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:25:24;22.91;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:27:49;22.91;33.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:30:15;22.91;33.75
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:32:40;22.87;33.73
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:35:06;22.87;33.72
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:37:31;22.88;33.69
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:39:56;22.90;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:42:22;22.91;33.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:44:57;22.87;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:47:23;22.91;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:49:48;22.90;33.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:52:14;22.90;33.73
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:54:39;22.87;33.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:57:04;22.87;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T05:59:30;22.87;33.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:01:55;22.83;33.72
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:04:20;22.87;33.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:06:46;22.88;33.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:09:11;22.87;33.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:11:36;22.91;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:14:02;22.90;33.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:16:27;22.90;33.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:18:52;22.86;33.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:21:20;22.84;33.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:23:47;22.87;33.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:26:15;22.84;33.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:28:41;22.88;33.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:31:07;22.88;33.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:33:34;22.91;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:36:00;22.87;33.63
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:38:27;22.86;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:40:53;22.86;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:43:18;22.86;33.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:45:44;22.86;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:48:09;22.90;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:50:36;22.88;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:53:03;22.91;33.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:55:29;22.91;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T06:57:55;22.88;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:00:20;22.88;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:02:45;22.87;33.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:05:11;22.87;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:07:36;22.86;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:10:02;22.87;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:12:27;22.88;33.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:14:52;22.91;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:17:18;22.88;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:19:43;22.88;33.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:22:08;22.87;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:24:34;22.84;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:27:00;22.84;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:29:25;22.87;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:31:53;22.88;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:34:20;22.88;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:36:46;22.91;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:39:11;22.90;33.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:41:36;22.86;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:44:02;22.87;33.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:46:27;22.87;33.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:48:52;22.86;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:51:18;22.84;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:53:43;22.81;33.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:56:08;22.83;33.72
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T07:58:34;22.80;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:01:04;22.75;33.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:03:30;22.77;33.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:05:58;22.72;34.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:08:24;22.70;34.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:10:49;22.67;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:13:14;22.68;34.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:15:58;22.67;34.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:18:24;22.65;34.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:20:49;22.64;34.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:23:14;22.64;35.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:25:40;22.67;35.01
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:28:08;22.68;35.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:30:34;22.74;35.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:33:08;22.74;35.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:35:35;22.80;35.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:38:02;22.80;35.61
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:40:28;22.83;35.62
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:42:53;22.81;35.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:45:18;22.81;35.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:47:44;22.81;35.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:50:12;22.81;35.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:52:38;22.87;36.07
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:55:04;22.87;36.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:57:34;22.92;36.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T08:59:59;22.90;36.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:02:25;22.90;36.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:04:50;22.92;36.38
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:07:15;22.88;36.41
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:09:41;22.91;36.42
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:12:06;22.95;36.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:14:32;22.97;36.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:16:57;23.01;36.50
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:19:25;23.00;36.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:21:51;23.05;36.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:24:17;23.01;36.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:26:42;23.00;36.38
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:29:08;23.01;36.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:31:33;23.02;36.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:33:59;23.04;36.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:36:24;23.05;36.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:38:49;23.10;36.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:46:58;23.02;36.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:52:00;23.10;36.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:54:30;23.08;36.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:57:00;23.10;36.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T09:59:59;23.10;36.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:02:29;23.11;36.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:05:06;23.10;36.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:10:00;23.07;36.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:18:32;22.97;36.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:21:05;23.02;36.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:24:37;23.01;36.61
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:29:34;23.04;36.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:32:10;23.02;36.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:34:50;23.01;36.61
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:37:18;23.01;36.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:45:01;23.05;36.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:47:30;23.08;36.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:50:02;23.14;36.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:55:32;23.14;36.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T10:58:13;23.11;36.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:00:39;23.12;36.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:03:26;23.14;36.42
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:06:02;23.15;36.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:08:34;23.15;36.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:11:07;23.18;36.49
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:13:37;23.19;36.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:16:03;23.16;36.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:18:30;23.16;36.42
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:20:58;23.15;36.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:23:42;23.12;36.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:26:23;23.10;36.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:28:59;23.10;36.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:31:30;23.12;36.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:34:13;23.15;36.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:36:39;23.14;36.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:39:09;23.18;36.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:41:36;23.16;36.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:44:23;23.15;36.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:49:43;23.15;36.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:52:15;23.22;35.96
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T11:54:52;23.21;35.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:00:09;23.23;35.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:05:24;23.25;35.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:08:11;23.28;35.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:10:42;23.29;36.01
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:15:47;23.31;36.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:18:20;23.21;36.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:23:24;23.19;36.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:25:54;23.22;37.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:28:44;23.23;37.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:37:06;23.29;37.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:39:35;23.31;37.86
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:53:23;23.23;38.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T12:56:01;23.21;38.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:01:42;23.22;39.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:04:31;23.23;39.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:07:01;23.22;39.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:09:27;23.26;39.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:12:29;23.26;39.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:15:08;23.21;39.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:17:52;23.22;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:20:20;23.23;39.39
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:22:50;23.23;39.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:25:26;23.19;39.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:27:53;23.18;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:30:21;23.21;39.75
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:32:56;23.22;39.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:35:28;23.21;39.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:38:13;23.25;39.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:40:52;23.23;39.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:43:35;23.21;39.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:46:06;23.19;39.98
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:48:43;23.19;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:51:29;23.21;40.02
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T13:54:22;23.18;40.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T14:02:13;23.22;40.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T14:04:43;23.22;40.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T14:07:10;23.23;40.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T14:09:36;23.23;40.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T14:12:03;23.25;40.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T14:14:30;23.23;40.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T14:19:54;23.19;40.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T14:22:25;23.21;40.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-20T14:27:42;23.19;40.37
