sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:01:57;100049.53;;;-0.52;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:04:22;100050.41;;;-0.53;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:06:47;100053.81;;;-0.51;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:09:12;100045.13;;;-0.50;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:11:38;100045.88;;;-0.46;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:14:03;100038.13;;;-0.48;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:16:31;100044.09;;;-0.44;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:18:56;100036.44;;;-0.50;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:21:24;100047.53;;;-0.44;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:23:50;100038.22;;;-0.52;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:26:18;100042.28;;;-0.42;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:28:48;100038.00;;;-0.43;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:31:15;100045.06;;;-0.48;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:33:41;100048.53;;;-0.48;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:36:12;100046.97;;;-0.55;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:38:38;100045.94;;;-0.48;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:41:06;100053.78;;;-0.49;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:43:32;100052.16;;;-0.53;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:45:58;100052.16;;;-0.53;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:48:23;100045.97;;;-0.49;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:50:49;100049.38;;;-0.46;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:53:14;100046.94;;;-0.53;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:55:39;100039.00;;;-0.49;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T00:58:04;100051.31;;;-0.54;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:00:30;100036.44;;;-0.50;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:02:55;100044.25;;;-0.50;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:05:20;100042.47;;;-0.48;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:07:46;100043.16;;;-0.42;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:10:11;100049.28;;;-0.44;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:12:36;100045.88;;;-0.46;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:15:01;100043.91;;;-0.36;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:17:27;100047.34;;;-0.36;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:19:52;100048.34;;;-0.42;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:22:17;100047.16;;;-0.28;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:24:42;100041.34;;;-0.39;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:27:08;100037.06;;;-0.40;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:29:33;100042.44;;;-0.47;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:31:58;100034.72;;;-0.50;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:34:23;100031.97;;;-0.45;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:36:50;100027.75;;;-0.49;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:39:18;100034.59;;;-0.45;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:41:45;100031.03;;;-0.43;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:47:16;100030.09;;;-0.40;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:49:48;100033.59;;;-0.41;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:52:17;100028.44;;;-0.43;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:54:52;100035.91;;;-0.30;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:57:20;100032.53;;;-0.34;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T01:59:52;100032.69;;;-0.40;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:02:20;100031.88;;;-0.42;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:04:46;100030.94;;;-0.39;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:07:13;100029.31;;;-0.44;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:09:38;100032.66;;;-0.38;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:12:04;100033.63;;;-0.43;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:14:29;100026.03;;;-0.50;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:16:55;100020.75;;;-0.47;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:19:27;100014.69;;;-0.48;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:22:13;100021.63;;;-0.48;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:24:39;100019.09;;;-0.50;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:27:09;100012.19;;;-0.52;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:29:53;100020.75;;;-0.47;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:32:30;100018.00;;;-0.43;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:34:57;100012.25;;;-0.54;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:37:23;100015.81;;;-0.56;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:39:51;100016.50;;;-0.51;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:42:17;100014.72;;;-0.49;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:44:43;100014.06;;;-0.57;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:47:08;100014.91;;;-0.57;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:49:34;100024.53;;;-0.59;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:51:59;100015.81;;;-0.58;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:54:24;100020.19;;;-0.58;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:56:50;100024.78;;;-0.68;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T02:59:15;100023.91;;;-0.69;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:01:41;100018.00;;;-0.74;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:04:06;100027.38;;;-0.68;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:06:31;100019.72;;;-0.74;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:08:56;100018.91;;;-0.76;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:11:22;100019.84;;;-0.79;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:13:47;100020.00;;;-0.85;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:16:18;100009.53;;;-0.82;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:18:44;100014.47;;;-0.73;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:21:11;100013.75;;;-0.78;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:23:38;100007.66;;;-0.77;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:28:32;100005.06;;;-0.78;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:30:57;100001.72;;;-0.82;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:33:23;100003.13;;;-0.70;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:35:48;100001.56;;;-0.76;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:38:13;100006.91;;;-0.80;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:40:38;100006.91;;;-0.80;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:43:04;99999.94;;;-0.80;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:45:29;99998.28;;;-0.82;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:47:54;99995.84;;;-0.90;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:50:20;100000.13;;;-0.88;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:52:45;100000.91;;;-0.84;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:55:10;99995.84;;;-0.90;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T03:57:35;100001.88;;;-0.88;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:00:01;99996.75;;;-0.91;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:02:27;99995.75;;;-0.87;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:04:52;100005.31;;;-0.88;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:07:17;99999.28;;;-0.88;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:09:42;100007.03;;;-0.87;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:12:08;99995.88;;;-0.92;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:14:33;99993.41;;;-0.96;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:16:58;99993.63;;;-1.04;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:19:23;100000.50;;;-1.03;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:21:49;99995.44;;;-1.08;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:24:14;99996.34;;;-1.09;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:26:39;100001.63;;;-1.13;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:29:05;99999.75;;;-1.07;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:31:33;100001.53;;;-1.09;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:34:00;100008.56;;;-1.12;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:36:27;100005.94;;;-1.11;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:38:53;99997.34;;;-1.14;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:41:23;99998.94;;;-1.09;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:43:51;99993.56;;;-1.02;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:46:17;99994.47;;;-1.04;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:48:43;99988.56;;;-1.10;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:51:09;99993.56;;;-1.02;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:53:34;99990.13;;;-1.05;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:56:01;99992.00;;;-1.10;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T04:58:27;99987.63;;;-1.08;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:00:52;99982.31;;;-1.05;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:03:18;99984.94;;;-1.05;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:05:43;99979.84;;;-1.09;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:08:08;99979.09;;;-1.13;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:10:33;99973.78;;;-1.08;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:12:59;99973.06;;;-1.15;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:15:24;99970.47;;;-1.15;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:17:51;99970.34;;;-1.10;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:20:17;99958.19;;;-1.10;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:22:43;99951.09;;;-1.05;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:25:08;99961.59;;;-1.08;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:27:34;99966.00;;;-1.10;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:29:59;99959.97;;;-1.12;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:32:24;99956.41;;;-1.08;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:34:51;99960.00;;;-1.13;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:37:16;99969.41;;;-1.08;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:39:41;99961.69;;;-1.11;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:42:06;99962.53;;;-1.10;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:44:51;99953.69;;;-1.03;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:47:16;99965.88;;;-1.05;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:49:41;99947.63;;;-1.04;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:52:06;99945.88;;;-1.03;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:54:32;99953.63;;;-1.00;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:56:57;99955.41;;;-1.02;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T05:59:22;99952.84;;;-1.04;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:01:47;99949.31;;;-1.02;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:04:13;99943.16;;;-0.98;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:06:38;99950.06;;;-0.97;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:09:03;99949.13;;;-0.95;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:11:28;99945.63;;;-0.94;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:13:54;99939.59;;;-0.96;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:16:19;99943.91;;;-0.93;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:18:45;99940.22;;;-0.86;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:21:20;99942.97;;;-0.91;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:23:46;99947.19;;;-0.87;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:26:22;99942.03;;;-0.88;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:28:49;99947.31;;;-0.91;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:31:16;99951.72;;;-0.93;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:33:43;99944.78;;;-0.94;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:36:09;99941.91;;;-0.85;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:38:35;99944.66;;;-0.90;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:41:00;99946.50;;;-0.93;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:43:26;99942.03;;;-0.88;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:45:54;99944.78;;;-0.94;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:48:19;99943.03;;;-0.94;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:50:45;99938.56;;;-0.89;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:53:10;99940.22;;;-0.86;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:55:35;99944.63;;;-0.88;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T06:58:00;99945.59;;;-0.92;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:00:26;99944.59;;;-0.87;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:02:51;99941.19;;;-0.90;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:05:17;99943.13;;;-0.97;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:07:42;99942.28;;;-0.97;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:10:08;99938.81;;;-0.98;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:12:33;99937.13;;;-1.00;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:14:58;99939.78;;;-1.02;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:17:24;99938.84;;;-0.99;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:19:49;99945.00;;;-1.02;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:22:14;99949.97;;;-0.94;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:24:39;99945.63;;;-0.94;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:27:05;99947.53;;;-1.00;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:29:30;99951.75;;;-0.95;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:31:55;99949.94;;;-0.93;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:34:21;99946.53;;;-0.95;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:36:46;99946.53;;;-0.95;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:39:12;99948.22;;;-0.94;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:41:37;99947.13;;;-0.85;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:44:02;99952.53;;;-0.91;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:46:28;99948.97;;;-0.89;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:48:53;99950.75;;;-0.91;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:51:18;99948.91;;;-0.87;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:53:43;99943.94;;;-0.95;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:56:08;99937.78;;;-0.92;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T07:58:34;99943.72;;;-0.87;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:01:07;99943.72;;;-0.87;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:03:33;99949.91;;;-0.91;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:05:59;99957.91;;;-0.99;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:08:25;99946.63;;;-0.98;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:10:51;99950.72;;;-0.89;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:13:16;99948.19;;;-0.92;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:16:00;99943.66;;;-0.84;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:18:25;99944.16;;;-0.71;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:20:50;99945.16;;;-0.75;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:23:16;99948.25;;;-0.63;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:25:41;99946.72;;;-0.70;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:28:08;99945.19;;;-0.77;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:30:35;99945.84;;;-0.70;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:33:08;99947.47;;;-0.65;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:35:34;99949.38;;;-0.71;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:38:00;99947.63;;;-0.71;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:40:25;99949.56;;;-0.79;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:42:51;99942.41;;;-0.71;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:45:17;99944.00;;;-0.65;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:47:43;99945.81;;;-0.69;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:50:11;99941.28;;;-0.60;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:52:36;99938.66;;;-0.60;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:55:03;99939.28;;;-0.52;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:57:31;99940.28;;;-0.56;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T08:59:56;99943.13;;;-0.66;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:02:22;99934.94;;;-0.52;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:04:47;99942.78;;;-0.53;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:07:12;99948.00;;;-0.53;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:09:38;99953.09;;;-0.50;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:12:03;99959.06;;;-0.45;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:14:28;99953.72;;;-0.40;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:16:55;99952.25;;;-0.51;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:19:21;99954.06;;;-0.53;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:21:46;99955.69;;;-0.49;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:24:12;99955.78;;;-0.52;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:26:37;99962.78;;;-0.54;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:29:03;99964.28;;;-0.45;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:31:28;99960.72;;;-0.43;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:33:53;99956.31;;;-0.40;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:36:19;99961.34;;;-0.34;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:38:47;99952.66;;;-0.35;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:55:02;99937.47;;;-0.19;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T09:57:34;99947.97;;;-0.22;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:00:03;99947.13;;;-0.23;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:02:37;99952.91;;;-0.13;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:05:18;99946.84;;;-0.13;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:08:01;99942.09;;;-0.01;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:10:40;99946.47;;;-0.01;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:19:10;99937.56;;;0.34;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:22:04;99935.81;;;0.35;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:30:06;99937.78;;;0.00;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:32:37;99934.56;;;-0.10;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:35:05;99931.47;;;0.07;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:37:35;99928.84;;;0.07;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:40:20;99919.97;;;0.13;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:42:51;99916.22;;;0.22;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:47:49;99908.06;;;0.32;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:50:18;99914.16;;;0.33;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T10:55:44;99901.84;;;0.36;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:00:50;99906.84;;;0.44;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:03:29;99913.59;;;0.50;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:06:20;99916.56;;;0.66;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:08:49;99906.66;;;0.75;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:11:25;99906.66;;;0.75;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:13:52;99915.72;;;0.90;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:16:26;99922.53;;;0.94;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:18:51;99906.13;;;0.91;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:21:24;99914.16;;;0.85;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:24:02;99915.84;;;0.87;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:26:28;99910.22;;;0.98;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:31:28;99917.63;;;0.85;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:34:07;99908.00;;;0.87;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:36:34;99909.09;;;0.80;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:39:01;99908.09;;;0.84;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:41:34;99895.44;;;0.72;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:44:20;99904.16;;;0.72;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:47:09;99899.09;;;0.68;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:49:36;99899.81;;;0.71;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:52:08;99906.38;;;0.58;100.00
46658;BME280;32388;52.51005607;13.39791298;2022-11-20T11:54:48;99903.56;;;0.64;100.00
