sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45254;SDS011;30989;52.078;21.014;2022-11-20T00:01:25;49.70;;;19.52;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:03:53;45.55;;;20.65;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:06:20;49.03;;;17.48;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:08:47;50.65;;;18.77;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:11:14;49.08;;;20.25;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:13:41;47.95;;;18.98;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:16:08;54.45;;;19.88;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:18:35;49.53;;;19.65;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:21:05;48.78;;;19.55;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:23:33;47.00;;;19.38;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:26:02;48.63;;;19.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:28:29;57.17;;;21.30;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:31:15;49.17;;;19.92;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:33:41;44.67;;;18.15;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:36:08;49.35;;;18.77;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:38:36;51.08;;;20.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:41:03;51.45;;;21.27;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:43:30;51.90;;;19.25;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:46:00;46.38;;;17.88;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:48:27;53.03;;;19.90;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:50:53;48.50;;;19.02;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:53:19;43.17;;;19.05;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:55:54;53.13;;;20.63;;
45254;SDS011;30989;52.078;21.014;2022-11-20T00:58:21;54.90;;;19.65;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:00:48;53.03;;;19.77;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:03:15;52.22;;;21.25;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:05:41;51.10;;;18.30;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:08:07;47.78;;;19.27;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:10:32;49.80;;;20.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:12:58;56.88;;;19.85;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:15:41;53.20;;;19.63;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:18:07;51.10;;;18.50;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:20:35;54.10;;;20.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:23:02;48.58;;;18.48;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:25:28;46.50;;;18.35;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:27:53;52.95;;;18.35;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:30:19;47.60;;;18.27;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:32:44;48.13;;;19.52;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:35:10;48.78;;;18.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:37:35;34.72;;;14.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:40:01;42.20;;;17.77;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:42:27;44.55;;;18.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:48:15;51.88;;;19.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:50:42;42.47;;;17.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:53:09;45.05;;;17.83;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:55:41;48.72;;;18.02;;
45254;SDS011;30989;52.078;21.014;2022-11-20T01:58:13;43.97;;;18.58;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:00:39;49.88;;;19.10;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:03:07;44.92;;;18.23;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:05:38;40.83;;;16.93;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:08:09;51.83;;;20.27;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:10:38;48.55;;;19.02;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:13:04;42.00;;;17.67;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:15:48;53.10;;;20.15;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:18:15;52.72;;;17.48;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:20:43;48.15;;;17.88;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:25:52;39.90;;;17.83;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:28:19;47.92;;;20.25;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:30:45;49.92;;;19.65;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:33:11;53.58;;;21.02;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:35:39;51.15;;;20.23;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:38:06;50.45;;;20.27;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:40:32;44.03;;;19.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:42:57;42.75;;;17.65;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:45:23;47.40;;;19.80;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:47:50;50.33;;;20.35;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:50:15;66.18;;;22.73;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:52:41;55.85;;;20.33;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:55:07;49.83;;;19.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T02:57:32;44.70;;;19.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:00:00;52.22;;;21.10;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:02:29;47.33;;;20.08;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:04:55;60.17;;;22.42;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:07:20;50.85;;;19.85;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:09:46;49.10;;;18.55;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:12:11;51.75;;;19.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:14:37;53.67;;;20.83;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:17:02;51.47;;;22.30;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:19:28;49.38;;;19.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:21:53;62.10;;;23.02;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:24:19;51.50;;;20.13;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:26:44;56.55;;;19.70;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:29:10;55.17;;;20.33;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:31:36;50.08;;;19.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:34:05;52.47;;;19.88;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:36:32;48.35;;;20.33;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:38:58;52.33;;;21.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:41:25;53.63;;;21.15;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:43:53;50.25;;;20.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:46:20;47.92;;;20.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:48:46;59.20;;;22.55;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:51:13;53.50;;;21.33;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:53:40;50.67;;;18.95;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:56:07;58.65;;;21.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T03:58:36;53.10;;;21.80;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:01:06;54.53;;;21.10;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:03:34;49.85;;;18.48;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:06:09;65.63;;;23.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:08:36;55.47;;;22.13;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:13:50;56.67;;;21.88;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:16:17;53.60;;;18.75;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:18:43;54.75;;;21.02;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:21:09;54.72;;;21.88;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:23:35;51.97;;;21.90;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:26:02;55.30;;;20.75;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:28:32;48.70;;;20.10;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:31:01;52.03;;;19.60;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:33:30;53.22;;;20.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:35:59;58.38;;;20.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:38:27;45.25;;;17.85;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:40:55;51.95;;;19.73;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:43:22;43.65;;;17.67;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:45:54;52.63;;;20.10;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:48:20;42.70;;;18.23;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:50:46;52.30;;;20.38;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:53:11;52.20;;;19.30;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:55:37;53.08;;;18.23;;
45254;SDS011;30989;52.078;21.014;2022-11-20T04:58:02;46.88;;;18.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:00:28;47.53;;;17.90;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:02:54;42.22;;;16.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:05:19;40.13;;;17.05;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:07:45;40.25;;;15.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:10:10;30.92;;;13.55;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:12:35;46.95;;;15.73;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:15:01;47.35;;;18.70;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:17:26;47.83;;;18.10;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:19:52;44.78;;;16.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:22:17;39.33;;;15.68;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:24:43;43.20;;;16.75;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:27:08;47.08;;;18.55;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:29:34;48.53;;;18.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:31:59;43.83;;;16.88;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:34:25;38.85;;;16.52;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:36:50;50.05;;;20.27;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:39:16;55.65;;;20.38;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:41:41;47.38;;;17.55;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:44:06;40.97;;;14.13;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:46:32;52.08;;;17.30;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:48:58;46.33;;;17.83;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:51:23;49.42;;;19.08;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:53:51;54.13;;;18.63;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:56:18;62.33;;;20.48;;
45254;SDS011;30989;52.078;21.014;2022-11-20T05:58:46;44.72;;;17.90;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:01:16;49.00;;;18.80;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:03:46;54.63;;;20.02;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:06:15;50.72;;;21.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:08:42;51.60;;;22.25;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:11:09;54.60;;;22.90;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:13:37;57.83;;;22.25;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:16:02;45.08;;;17.23;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:18:28;55.03;;;20.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:21:05;55.70;;;22.35;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:23:33;56.33;;;22.60;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:26:03;53.33;;;21.95;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:28:33;59.30;;;20.15;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:30:59;42.85;;;18.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:33:24;47.65;;;18.98;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:35:50;48.83;;;21.27;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:38:16;61.80;;;22.08;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:40:42;57.78;;;20.85;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:43:08;49.90;;;20.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:45:34;40.80;;;16.63;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:48:00;51.35;;;18.55;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:50:25;42.13;;;17.63;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:52:51;47.80;;;16.92;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:55:16;48.85;;;18.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T06:57:42;54.65;;;19.67;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:00:07;51.88;;;19.73;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:02:34;45.60;;;17.35;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:04:59;46.70;;;17.95;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:07:25;55.72;;;19.98;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:09:50;47.00;;;16.05;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:12:16;57.80;;;22.08;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:14:41;55.03;;;22.05;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:17:06;49.00;;;19.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:19:32;55.10;;;21.13;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:21:57;58.75;;;22.33;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:24:23;54.22;;;20.58;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:26:48;58.38;;;20.90;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:29:14;55.42;;;21.73;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:31:40;51.10;;;19.98;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:34:06;50.72;;;18.77;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:36:31;47.85;;;18.10;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:38:57;42.95;;;17.67;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:41:22;39.65;;;16.75;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:43:47;43.38;;;17.25;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:46:13;51.25;;;19.33;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:48:39;41.15;;;15.95;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:51:07;42.42;;;18.63;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:53:33;47.95;;;19.48;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:56:02;48.35;;;17.90;;
45254;SDS011;30989;52.078;21.014;2022-11-20T07:58:31;53.90;;;18.65;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:01:01;52.38;;;20.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:03:29;49.72;;;20.50;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:05:54;52.95;;;20.73;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:08:23;46.20;;;18.25;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:10:49;50.03;;;19.80;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:13:14;51.67;;;21.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:15:58;45.78;;;20.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:18:24;55.97;;;19.95;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:20:49;43.50;;;16.88;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:23:15;43.45;;;18.15;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:25:40;49.67;;;20.98;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:28:07;48.53;;;18.70;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:30:34;56.75;;;21.30;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:33:01;47.05;;;17.02;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:35:32;46.58;;;18.38;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:38:00;50.83;;;19.95;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:40:25;44.05;;;17.55;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:42:51;49.58;;;20.35;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:45:17;51.25;;;20.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:47:43;50.08;;;21.05;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:50:10;63.20;;;21.13;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:52:37;49.65;;;19.55;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:55:03;57.72;;;22.02;;
45254;SDS011;30989;52.078;21.014;2022-11-20T08:57:36;47.30;;;19.33;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:00:05;62.25;;;23.85;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:02:32;51.10;;;20.13;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:04:58;46.85;;;17.88;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:07:23;49.88;;;20.58;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:09:49;50.40;;;20.38;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:12:14;44.72;;;17.48;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:14:40;48.05;;;21.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:17:06;37.58;;;14.93;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:19:32;52.05;;;20.10;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:21:58;47.22;;;18.25;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:24:25;48.65;;;18.75;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:26:51;52.95;;;21.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:29:17;41.45;;;18.30;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:31:42;47.00;;;20.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:34:07;49.45;;;19.83;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:36:33;51.67;;;20.38;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:38:58;49.13;;;19.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:41:42;49.97;;;20.95;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:52:26;40.40;;;17.48;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:54:57;47.45;;;20.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T09:57:30;49.72;;;19.98;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:00:02;47.40;;;21.98;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:02:45;54.05;;;20.52;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:05:47;34.63;;;15.30;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:11:48;53.83;;;20.77;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:25:42;43.38;;;21.90;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:28:30;43.47;;;22.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:31:10;41.50;;;21.13;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:33:43;41.83;;;20.75;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:36:19;38.85;;;20.77;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:38:55;36.00;;;19.42;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:41:32;37.83;;;20.08;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:46:40;37.60;;;20.65;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:49:13;34.00;;;19.35;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:52:02;32.08;;;18.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:54:38;30.75;;;17.08;;
45254;SDS011;30989;52.078;21.014;2022-11-20T10:57:45;30.98;;;18.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:00:12;35.28;;;19.55;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:02:43;35.90;;;19.88;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:07:50;33.60;;;19.38;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:10:18;31.67;;;17.58;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:12:49;32.05;;;18.30;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:15:24;39.38;;;20.73;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:17:55;34.47;;;18.98;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:20:22;34.55;;;19.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:22:53;31.73;;;17.80;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:25:24;30.20;;;17.35;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:28:02;33.38;;;19.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:30:51;25.08;;;15.25;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:33:21;30.40;;;18.67;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:35:52;33.45;;;17.65;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:38:27;32.38;;;18.35;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:40:55;33.33;;;18.42;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:43:26;33.85;;;19.27;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:48:54;30.02;;;18.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:51:21;33.00;;;18.60;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:53:47;32.85;;;18.65;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:56:14;31.25;;;17.85;;
45254;SDS011;30989;52.078;21.014;2022-11-20T11:58:52;33.85;;;17.23;;
45254;SDS011;30989;52.078;21.014;2022-11-20T12:06:42;36.97;;;17.83;;
45254;SDS011;30989;52.078;21.014;2022-11-20T12:09:11;51.38;;;23.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T12:17:11;39.40;;;18.08;;
45254;SDS011;30989;52.078;21.014;2022-11-20T12:19:38;37.88;;;17.35;;
45254;SDS011;30989;52.078;21.014;2022-11-20T12:30:24;38.75;;;17.50;;
45254;SDS011;30989;52.078;21.014;2022-11-20T12:38:51;40.20;;;17.15;;
45254;SDS011;30989;52.078;21.014;2022-11-20T12:41:45;47.85;;;17.60;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:00:21;50.25;;;19.30;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:08:14;41.10;;;16.13;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:10:47;39.45;;;17.98;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:14:03;42.92;;;17.83;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:19:04;38.10;;;16.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:21:36;40.35;;;18.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:27:02;36.08;;;15.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:30:00;40.95;;;18.00;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:32:47;39.13;;;16.73;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:35:23;48.90;;;18.77;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:38:04;43.08;;;19.02;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:40:32;46.63;;;19.05;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:45:30;42.10;;;18.92;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:47:58;39.92;;;17.50;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:55:43;49.28;;;19.15;;
45254;SDS011;30989;52.078;21.014;2022-11-20T13:58:28;47.60;;;20.08;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:01:21;35.45;;;15.95;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:03:50;42.67;;;18.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:06:27;46.72;;;19.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:08:55;51.40;;;20.58;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:11:23;38.38;;;17.63;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:14:03;51.25;;;19.45;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:16:38;38.47;;;17.23;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:21:50;54.58;;;24.17;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:24:22;45.80;;;20.23;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:26:49;52.92;;;22.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:29:17;48.10;;;20.77;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:31:44;51.85;;;21.48;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:34:15;46.08;;;19.98;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:36:54;51.38;;;21.75;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:39:34;40.92;;;17.95;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:42:01;44.47;;;20.20;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:44:32;49.88;;;20.67;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:47:00;30.80;;;13.40;;
45254;SDS011;30989;52.078;21.014;2022-11-20T14:49:27;56.88;;;22.15;;
