sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-11-20T00:00:31;50.41;49.29;54.38;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:03:02;50.42;49.36;54.37;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:05:33;50.41;49.25;54.36;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:08:05;50.34;49.23;54.63;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:10:40;50.42;49.29;54.96;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:13:11;50.47;49.25;54.42;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:15:42;50.40;49.23;54.29;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:18:13;50.39;49.11;54.23;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:20:43;50.38;49.12;54.28;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:23:14;50.34;48.99;54.75;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:25:45;50.33;49.16;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:28:16;50.30;49.11;54.75;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:30:47;50.32;49.20;54.79;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:33:17;50.30;49.11;54.43;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:35:48;50.28;49.10;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:38:19;50.25;49.06;54.17;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:41:00;50.26;49.04;53.90;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:43:31;50.25;49.00;54.48;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:46:14;50.28;48.83;54.69;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:48:46;50.26;49.06;54.69;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:51:22;50.26;49.18;55.01;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:53:57;50.26;49.14;54.44;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:56:28;50.26;49.04;54.61;;
37163;Laerm;23057;48.554;14.454;2022-11-20T00:59:00;50.26;48.96;54.41;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:01:31;50.26;49.08;54.40;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:04:03;50.27;48.92;54.17;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:06:37;50.28;49.12;55.58;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:09:14;50.25;49.14;54.35;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:11:45;50.24;49.02;54.02;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:14:19;50.24;48.99;54.49;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:16:52;50.22;49.06;54.60;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:19:23;50.21;49.10;54.55;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:21:54;50.21;48.77;54.65;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:24:26;50.23;48.99;54.23;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:26:56;50.31;48.96;54.04;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:29:27;50.34;49.21;54.63;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:31:58;50.31;49.21;54.38;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:34:29;50.30;49.14;54.09;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:37:00;50.32;49.20;54.29;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:39:31;50.33;49.21;54.77;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:42:02;50.37;49.30;54.76;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:44:59;50.26;49.07;53.89;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:47:45;50.25;49.18;54.17;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:50:25;50.28;49.20;54.48;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:53:05;50.26;48.99;54.31;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:55:50;50.30;49.19;53.96;;
37163;Laerm;23057;48.554;14.454;2022-11-20T01:58:35;50.34;48.76;54.53;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:01:09;50.38;49.16;54.62;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:03:41;50.33;49.12;54.33;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:06:25;50.34;49.08;54.44;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:08:58;50.29;49.16;54.45;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:11:31;50.23;48.98;54.29;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:14:02;50.21;49.03;54.21;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:16:45;50.21;48.95;54.83;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:19:30;50.19;48.98;54.38;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:22:14;50.18;49.08;54.51;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:24:51;50.20;48.94;54.09;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:27:22;50.22;49.06;54.63;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:30:05;50.19;48.84;54.39;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:32:39;50.19;49.11;54.05;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:37:56;50.21;48.98;53.88;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:40:29;50.18;49.03;51.70;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:43:00;50.19;49.04;54.41;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:45:31;50.24;49.20;53.93;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:48:02;50.25;49.03;54.42;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:50:37;50.24;49.11;54.19;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:53:09;50.21;48.99;54.94;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:55:40;50.20;49.03;54.40;;
37163;Laerm;23057;48.554;14.454;2022-11-20T02:58:11;50.22;49.02;54.09;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:00:42;50.22;48.99;53.93;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:03:12;50.20;48.96;54.43;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:05:43;50.22;49.18;54.61;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:08:14;50.23;48.92;54.59;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:10:45;50.20;49.11;54.57;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:13:16;50.19;49.18;54.47;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:15:47;50.20;49.04;54.44;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:18:18;50.21;48.91;54.33;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:20:48;50.25;49.10;54.41;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:23:19;50.26;49.19;54.73;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:25:50;50.25;49.11;54.76;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:28:21;50.28;48.98;54.72;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:30:52;50.26;49.12;54.78;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:33:23;50.24;49.02;54.24;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:35:53;50.22;48.77;54.22;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:38:24;50.24;49.15;54.43;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:41:04;50.23;49.08;53.50;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:43:35;50.21;48.92;54.03;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:46:07;50.23;49.20;54.43;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:48:38;50.25;49.11;54.44;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:51:15;50.22;49.03;54.61;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:53:50;50.22;49.14;54.02;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:56:29;50.25;49.10;54.09;;
37163;Laerm;23057;48.554;14.454;2022-11-20T03:59:01;50.25;49.08;54.53;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:01:36;50.26;49.04;54.30;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:04:07;50.25;49.16;54.45;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:06:39;50.27;49.11;54.03;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:09:10;50.26;49.11;54.25;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:11:41;50.26;48.99;54.79;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:14:16;50.31;49.12;54.36;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:16:47;50.31;49.14;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:19:18;50.32;49.29;54.48;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:21:49;50.27;49.04;54.67;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:24:19;50.26;49.15;53.89;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:26:50;50.27;49.28;54.25;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:29:21;50.31;49.16;54.12;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:31:52;50.40;49.14;54.55;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:34:23;50.41;49.08;54.64;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:36:53;50.44;49.19;54.08;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:39:24;50.45;49.29;53.87;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:41:55;50.45;49.30;54.02;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:44:44;50.44;49.38;54.47;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:47:15;50.45;49.33;54.50;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:49:46;50.45;49.20;54.31;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:52:18;50.44;49.38;53.88;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:54:48;50.38;49.03;54.49;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:57:20;50.38;48.95;54.40;;
37163;Laerm;23057;48.554;14.454;2022-11-20T04:59:51;50.37;49.24;54.68;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:02:23;50.33;49.28;54.14;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:04:53;50.38;49.21;54.71;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:07:24;50.40;49.28;53.95;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:09:55;50.36;49.10;54.86;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:12:26;50.39;49.21;54.25;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:14:57;50.37;49.25;54.42;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:17:28;50.42;49.07;54.27;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:19:58;50.37;49.19;54.25;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:22:29;50.37;49.03;54.96;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:25:00;50.42;49.32;54.59;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:27:31;50.41;49.23;53.85;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:30:04;50.40;49.21;53.88;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:32:35;50.50;49.34;55.18;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:35:07;50.46;49.21;54.29;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:37:38;50.41;49.12;54.93;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:40:10;50.40;49.32;54.58;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:42:41;50.42;49.14;54.38;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:45:14;50.41;49.20;54.73;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:47:45;50.40;48.95;54.20;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:50:16;50.42;49.14;54.41;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:52:46;50.34;49.15;54.54;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:55:17;50.39;49.27;54.23;;
37163;Laerm;23057;48.554;14.454;2022-11-20T05:57:48;50.36;49.29;54.80;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:00:19;50.38;49.29;54.24;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:02:50;50.43;49.34;54.95;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:05:21;50.36;49.19;54.43;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:07:52;50.39;49.11;54.52;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:10:23;50.41;49.21;54.39;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:12:58;50.37;49.17;54.55;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:15:29;50.36;49.08;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:18:00;50.46;49.16;54.42;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:20:30;50.43;49.06;54.51;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:23:01;50.60;49.25;54.72;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:25:32;50.56;49.10;54.98;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:28:03;50.56;49.36;54.13;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:30:35;50.64;49.46;54.82;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:33:06;50.61;49.25;54.21;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:35:37;50.69;49.14;54.55;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:38:08;50.68;49.49;54.70;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:40:43;50.57;49.14;54.58;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:43:13;50.65;49.33;54.03;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:45:44;50.62;49.41;54.36;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:48:15;50.68;49.19;55.07;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:50:46;50.53;49.14;54.21;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:53:18;50.59;49.29;54.76;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:55:51;50.88;49.56;54.29;;
37163;Laerm;23057;48.554;14.454;2022-11-20T06:58:22;50.79;49.43;54.46;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:00:53;50.70;49.47;54.30;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:03:24;50.93;49.63;54.97;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:05:57;50.89;49.45;54.22;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:08:29;50.92;49.62;54.79;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:11:04;50.65;49.30;54.33;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:13:35;50.58;49.15;54.29;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:16:08;50.61;49.15;54.77;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:18:38;50.70;49.40;55.07;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:21:10;50.73;49.40;54.45;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:23:41;50.72;49.59;54.69;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:26:12;50.79;49.29;54.47;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:28:45;50.76;49.23;54.05;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:31:16;50.87;49.65;54.53;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:33:47;50.91;49.59;54.90;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:36:18;50.83;49.46;54.98;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:38:49;50.96;49.50;55.08;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:41:20;50.88;49.56;54.43;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:43:50;50.82;49.18;54.68;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:46:21;50.78;49.51;54.75;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:48:52;50.89;49.63;54.21;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:51:23;50.90;49.47;54.39;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:53:54;50.87;49.45;54.50;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:56:25;50.91;49.49;54.37;;
37163;Laerm;23057;48.554;14.454;2022-11-20T07:58:56;50.92;49.65;54.67;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:01:27;50.87;49.47;54.56;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:03:58;50.93;49.57;54.87;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:06:29;50.66;49.29;54.54;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:09:00;50.64;49.47;54.71;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:11:30;50.69;49.41;54.56;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:14:20;50.69;49.34;54.50;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:16:51;50.90;49.81;54.57;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:19:22;50.96;49.72;54.30;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:21:53;50.76;49.40;54.33;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:24:23;51.05;49.88;55.19;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:27:00;50.99;49.70;54.89;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:29:30;50.92;49.60;54.63;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:32:01;51.03;49.79;54.60;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:34:32;50.87;49.59;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:37:03;50.76;49.41;54.42;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:39:34;50.89;49.69;54.67;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:42:08;50.99;49.67;55.19;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:44:39;51.28;49.79;54.72;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:47:10;51.13;49.64;54.84;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:49:41;50.92;49.73;54.31;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:52:12;51.01;49.64;54.77;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:54:42;51.16;49.77;55.50;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:57:13;50.89;49.56;54.59;;
37163;Laerm;23057;48.554;14.454;2022-11-20T08:59:44;50.78;49.55;54.85;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:02:15;50.70;49.20;54.40;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:04:46;50.70;49.38;55.07;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:07:17;50.71;49.34;54.49;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:09:47;50.90;49.66;54.98;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:12:18;50.95;49.55;54.89;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:14:49;50.68;49.25;54.02;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:17:20;50.79;49.38;54.30;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:19:51;50.89;49.55;54.76;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:22:25;50.94;49.64;54.56;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:24:55;51.03;49.62;54.71;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:27:26;51.29;49.83;55.53;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:29:57;51.26;50.11;54.81;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:32:28;51.30;49.80;54.43;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:34:58;51.07;49.73;54.78;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:37:29;50.86;49.40;54.53;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:40:00;50.87;49.74;54.11;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:46:06;51.08;49.84;54.72;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:52:14;51.12;49.88;54.61;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:54:54;51.13;49.82;54.88;;
37163;Laerm;23057;48.554;14.454;2022-11-20T09:57:36;51.07;49.67;54.94;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:00:14;50.89;49.36;54.52;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:03:19;51.19;49.69;54.63;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:05:55;50.93;49.47;52.31;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:22:26;51.15;49.62;54.77;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:25:14;51.06;49.45;54.56;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:28:38;51.01;49.69;54.63;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:31:34;51.04;49.72;55.05;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:37:05;51.28;49.75;54.79;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:39:56;51.51;50.07;55.09;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:43:16;51.66;49.79;55.48;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:46:25;51.30;49.69;55.85;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:48:56;51.24;49.59;55.69;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:52:03;51.72;49.75;56.36;;
37163;Laerm;23057;48.554;14.454;2022-11-20T10:54:49;52.29;49.94;56.71;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:00:50;52.07;49.79;56.78;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:03:31;52.10;49.77;56.14;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:06:43;50.75;49.46;54.52;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:09:35;51.98;49.66;56.57;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:12:10;51.65;49.80;56.11;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:14:55;50.91;49.64;54.13;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:17:33;50.93;49.69;54.73;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:23:30;51.14;49.50;57.12;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:26:17;50.68;49.67;54.42;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:28:59;50.71;49.43;54.40;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:31:34;50.69;49.58;54.42;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:34:16;50.67;49.45;54.33;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:37:00;50.82;49.69;54.15;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:39:34;50.82;49.51;54.38;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:42:05;50.70;49.21;54.46;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:44:36;50.65;49.44;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:50:25;50.73;49.53;54.32;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:53:16;50.64;49.52;53.81;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:56:12;50.70;49.44;54.57;;
37163;Laerm;23057;48.554;14.454;2022-11-20T11:58:51;50.68;49.52;54.48;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:01:48;50.58;49.43;55.08;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:09:58;50.58;49.52;54.16;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:12:41;50.54;49.23;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:15:28;50.56;49.40;53.72;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:18:00;50.65;49.34;54.54;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:20:45;50.62;49.44;54.53;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:24:10;50.53;49.27;54.24;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:27:10;50.57;49.50;54.32;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:30:10;50.43;49.32;53.99;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:46:07;50.64;49.44;54.77;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:52:16;50.59;49.55;54.72;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:55:13;50.67;49.28;54.75;;
37163;Laerm;23057;48.554;14.454;2022-11-20T12:58:15;50.55;49.11;54.82;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:07:12;50.49;49.30;56.57;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:09:48;50.45;49.08;54.25;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:12:43;50.45;49.23;53.91;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:15:56;50.45;49.11;54.17;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:18:39;50.42;49.43;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:21:45;50.41;49.24;53.94;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:24:26;50.42;49.06;54.85;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:29:45;50.49;49.34;53.98;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:32:20;50.46;49.27;53.79;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:34:56;50.49;49.30;54.85;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:37:38;50.50;49.33;54.11;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:42:55;50.48;49.29;54.13;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:45:32;50.47;49.32;54.32;;
37163;Laerm;23057;48.554;14.454;2022-11-20T13:48:23;50.51;49.38;54.61;;
37163;Laerm;23057;48.554;14.454;2022-11-20T14:00:18;50.43;49.29;54.04;;
37163;Laerm;23057;48.554;14.454;2022-11-20T14:03:22;50.40;49.32;54.16;;
37163;Laerm;23057;48.554;14.454;2022-11-20T14:06:11;50.39;49.16;54.41;;
37163;Laerm;23057;48.554;14.454;2022-11-20T14:08:49;50.34;49.12;54.19;;
37163;Laerm;23057;48.554;14.454;2022-11-20T14:11:26;50.40;49.12;53.91;;
37163;Laerm;23057;48.554;14.454;2022-11-20T14:14:10;50.39;49.25;54.39;;
37163;Laerm;23057;48.554;14.454;2022-11-20T14:16:48;50.35;49.23;54.14;;
37163;Laerm;23057;48.554;14.454;2022-11-20T14:22:15;50.37;49.16;54.99;;
37163;Laerm;23057;48.554;14.454;2022-11-20T14:25:33;50.41;49.11;54.18;;
