sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-11-20T00:00:42;3.99;3.99;3.99;3.77;30.14;30.13;30.12;29.96;25.39;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T00:02:14;4.11;4.11;4.11;3.88;31.01;31.00;31.00;30.83;26.13;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T00:03:46;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.83;22.74;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T00:05:18;3.64;3.64;3.64;3.44;27.50;27.49;27.48;27.34;23.17;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:06:52;3.54;3.54;3.54;3.34;26.71;26.70;26.70;26.55;22.51;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T00:08:24;3.66;3.66;3.66;3.46;27.64;27.63;27.63;27.48;23.29;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T00:09:55;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.45;22.42;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T00:11:27;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.02;21.21;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T00:13:00;3.19;3.19;3.19;3.02;24.11;24.11;24.10;23.97;20.32;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T00:14:32;2.93;2.93;2.93;2.77;22.09;22.08;22.08;21.96;18.61;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:16:04;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.47;17.35;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:17:38;3.07;3.07;3.07;2.90;23.13;23.12;23.12;22.99;19.48;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T00:19:10;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.35;18.95;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:20:42;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.39;18.98;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T00:22:15;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.44;15.63;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T00:23:47;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.81;16.79;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:25:20;2.43;2.43;2.43;2.29;18.31;18.31;18.30;18.21;15.43;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:26:52;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.18;15.41;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:28:24;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.81;15.09;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T00:29:54;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.79;15.08;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T00:31:26;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.05;17.00;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T00:32:58;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.92;15.18;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T00:34:30;2.24;2.24;2.24;2.11;16.88;16.87;16.87;16.78;14.22;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:36:03;2.52;2.52;2.52;2.38;19.03;19.03;19.03;18.92;16.04;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T00:37:37;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.37;13.88;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T00:39:08;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.71;15.01;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T00:40:39;2.54;2.54;2.54;2.41;19.20;19.20;19.20;19.09;16.18;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T00:42:11;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.29;14.65;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:43:42;2.54;2.53;2.51;2.34;18.71;18.70;18.69;18.56;15.69;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T00:45:14;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.52;14.85;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T00:46:46;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.90;16.02;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:48:18;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.69;16.69;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:49:50;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.75;16.74;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:51:22;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.43;13.93;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T00:52:57;2.53;2.53;2.53;2.40;19.14;19.14;19.13;19.03;16.13;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:54:29;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.67;14.98;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T00:56:01;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.26;14.63;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T00:57:35;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.53;18.25;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T00:59:08;3.06;3.06;3.06;2.90;23.12;23.12;23.11;22.98;19.48;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:00:41;3.05;3.05;3.05;2.88;23.01;23.00;23.00;22.87;19.38;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T01:02:11;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.13;17.91;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:03:46;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.89;18.55;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:05:19;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.71;20.10;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:06:51;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.11;22.98;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:08:24;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.30;23.99;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:09:56;3.59;3.59;3.59;3.40;27.14;27.13;27.12;26.98;22.87;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T01:11:28;3.87;3.86;3.82;3.57;28.50;28.49;28.47;28.27;23.89;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T01:13:02;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.80;22.72;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T01:14:51;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.83;21.05;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T01:16:24;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.36;19.80;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:17:57;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.15;20.47;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:19:28;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.06;18.70;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:21:01;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.90;19.41;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:22:33;2.81;2.81;2.81;2.66;21.21;21.20;21.20;21.08;17.87;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:24:07;3.17;3.17;3.17;3.00;23.93;23.92;23.92;23.79;20.16;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:25:42;3.27;3.27;3.27;3.08;24.63;24.62;24.62;24.48;20.74;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T01:27:13;3.28;3.28;3.28;3.10;24.77;24.76;24.75;24.62;20.87;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T01:28:45;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.31;20.60;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:30:17;3.36;3.36;3.36;3.18;25.39;25.38;25.37;25.24;21.39;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:31:49;3.45;3.45;3.45;3.27;26.09;26.08;26.07;25.93;21.98;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:33:22;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.68;22.61;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:34:53;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.60;23.40;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:36:27;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.38;24.90;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T01:37:59;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.00;23.74;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T01:39:32;3.38;3.38;3.38;3.19;25.49;25.48;25.47;25.34;21.48;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:41:04;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.67;18.37;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:42:36;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.32;18.07;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T01:44:43;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.48;20.75;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:46:20;3.80;3.80;3.80;3.60;28.70;28.70;28.69;28.54;24.19;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T01:47:52;3.37;3.37;3.37;3.19;25.48;25.47;25.46;25.33;21.47;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T01:49:23;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.10;22.12;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T01:51:10;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.69;22.63;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T01:52:49;2.93;2.93;2.93;2.77;22.15;22.14;22.13;22.02;18.66;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T01:54:28;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.19;23.05;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T01:56:10;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.38;21.51;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T01:57:44;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.17;17.95;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T01:59:19;2.84;2.84;2.84;2.68;21.41;21.40;21.40;21.28;18.04;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T02:00:55;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.65;20.04;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T02:02:27;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.85;22.76;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T02:03:59;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.65;19.20;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T02:05:35;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.40;21.53;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T02:07:13;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.87;20.23;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T02:08:44;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.48;18.20;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T02:10:17;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.87;20.23;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T02:11:50;3.19;3.19;3.19;3.02;24.11;24.11;24.10;23.97;20.32;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T02:13:22;3.06;3.06;3.06;2.90;23.12;23.12;23.11;22.99;19.48;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T02:15:15;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.78;20.16;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T02:16:46;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.76;19.29;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T02:18:20;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.73;23.50;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T02:19:52;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.39;23.22;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T02:21:28;3.62;3.62;3.62;3.43;27.37;27.37;27.36;27.21;23.06;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T02:23:08;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.87;21.93;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T02:24:49;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.12;20.44;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T02:26:23;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.68;20.07;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T02:27:57;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.14;19.61;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T02:29:31;3.28;3.28;3.28;3.11;24.80;24.79;24.79;24.65;20.90;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T02:31:07;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.55;20.81;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T02:32:38;3.60;3.60;3.60;3.41;27.22;27.22;27.21;27.06;22.94;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T02:34:11;3.29;3.29;3.29;3.12;24.87;24.87;24.86;24.73;20.96;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T02:35:43;3.43;3.43;3.43;3.24;25.90;25.89;25.88;25.74;21.82;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T02:37:17;3.37;3.37;3.37;3.18;25.42;25.41;25.40;25.27;21.42;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T02:38:50;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.88;21.09;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T02:40:23;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.85;22.76;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T02:41:54;3.46;3.46;3.46;3.27;26.12;26.12;26.11;25.97;22.01;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T02:43:28;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.29;21.43;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T02:44:59;3.32;3.32;3.32;3.14;25.09;25.08;25.08;24.94;21.14;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T02:46:31;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.16;23.86;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T02:48:02;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.44;23.26;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T02:49:34;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.83;26.13;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T02:51:06;3.88;3.88;3.88;3.67;29.29;29.28;29.28;29.12;24.68;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T02:52:36;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.02;21.20;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T02:54:08;3.70;3.70;3.70;3.50;27.96;27.95;27.95;27.80;23.56;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T02:55:41;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.18;24.73;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T02:57:12;4.18;4.17;4.12;3.84;30.65;30.64;30.62;30.40;25.68;0.57
31356;SPS30;60001;48.404;11.738;2022-11-20T02:58:44;3.63;3.61;3.48;3.15;25.16;25.15;25.12;24.83;20.82;0.58
31356;SPS30;60001;48.404;11.738;2022-11-20T03:00:16;4.20;4.20;4.15;3.87;30.95;30.94;30.92;30.70;25.94;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T03:01:48;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.25;21.40;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T03:03:19;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.78;23.54;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T03:04:50;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.16;25.57;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T03:06:22;3.73;3.73;3.73;3.52;28.14;28.13;28.13;27.98;23.71;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T03:07:54;3.33;3.33;3.33;3.15;25.18;25.18;25.17;25.03;21.22;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T03:09:25;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.32;20.62;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T03:11:03;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.08;20.41;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T03:12:35;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.60;23.39;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T03:14:07;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.20;22.20;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T03:15:38;3.66;3.66;3.66;3.46;27.63;27.62;27.62;27.47;23.28;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T03:17:10;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.31;27.39;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T03:18:42;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.36;29.12;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T03:20:15;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.10;23.82;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T03:21:47;3.48;3.48;3.48;3.29;26.29;26.28;26.28;26.14;22.15;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T03:23:18;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.92;21.12;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T03:24:50;3.27;3.27;3.27;3.10;24.71;24.71;24.70;24.57;20.83;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T03:26:24;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.22;22.23;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T03:27:57;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.04;23.77;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T03:29:28;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.30;23.14;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T03:31:04;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.11;23.82;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T03:32:37;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.04;24.62;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T03:34:09;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.27;21.42;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T03:35:42;3.54;3.54;3.54;3.35;26.74;26.73;26.72;26.58;22.53;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T03:37:14;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.28;22.27;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T03:38:46;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.56;25.05;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T03:40:18;4.30;4.29;4.26;4.00;31.91;31.90;31.88;31.68;26.80;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T03:41:51;4.10;4.10;4.10;3.88;30.98;30.98;30.97;30.80;26.11;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T03:43:22;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.85;23.61;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T03:44:53;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.07;24.64;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T03:46:26;4.04;4.04;4.04;3.82;30.48;30.48;30.47;30.31;25.69;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T03:47:58;3.73;3.73;3.73;3.53;28.16;28.15;28.14;27.99;23.73;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T03:49:30;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.72;22.65;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T03:51:09;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.82;24.43;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T03:52:42;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.42;22.39;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T03:54:14;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.36;22.34;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T03:55:45;3.46;3.46;3.46;3.27;26.11;26.10;26.10;25.96;22.00;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T03:57:23;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.12;23.84;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T03:58:54;3.39;3.39;3.39;3.20;25.59;25.58;25.58;25.44;21.56;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T04:00:27;3.45;3.45;3.45;3.27;26.09;26.08;26.08;25.94;21.98;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T04:01:59;3.64;3.64;3.64;3.44;27.50;27.49;27.48;27.34;23.17;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:03:30;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.81;23.57;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T04:05:01;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.37;24.89;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T04:06:34;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.34;23.17;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T04:08:07;3.79;3.79;3.79;3.58;28.61;28.60;28.59;28.44;24.11;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:09:39;3.73;3.73;3.73;3.53;28.20;28.19;28.19;28.03;23.76;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:11:11;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.52;21.63;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T04:12:46;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.55;22.50;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:14:18;3.59;3.59;3.59;3.40;27.13;27.12;27.11;26.97;22.86;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T04:15:50;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.84;21.90;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T04:17:21;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.24;22.24;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T04:18:52;3.59;3.59;3.59;3.40;27.14;27.13;27.12;26.98;22.87;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T04:20:28;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.17;24.73;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T04:22:00;3.52;3.52;3.52;3.33;26.59;26.58;26.58;26.43;22.40;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T04:23:32;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.08;24.65;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T04:25:04;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.27;23.97;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T04:26:36;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.54;22.49;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T04:28:10;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.77;23.54;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:29:42;3.88;3.88;3.88;3.67;29.27;29.26;29.25;29.10;24.66;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:31:14;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.00;22.89;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T04:32:47;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.67;23.45;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T04:34:19;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.00;23.73;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:35:51;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.45;20.72;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T04:37:22;3.42;3.41;3.35;3.10;24.75;24.74;24.72;24.52;20.67;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T04:38:54;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.27;20.57;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T04:40:27;3.71;3.71;3.70;3.50;27.91;27.91;27.90;27.74;23.50;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T04:41:59;3.32;3.32;3.31;3.13;25.00;25.00;24.99;24.85;21.06;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T04:44:05;3.69;3.68;3.65;3.42;27.30;27.29;27.28;27.10;22.91;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T04:45:37;3.46;3.46;3.46;3.27;26.13;26.12;26.12;25.98;22.02;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T04:47:08;3.50;3.50;3.50;3.31;26.40;26.39;26.39;26.25;22.25;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:48:40;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.73;20.11;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:50:12;3.14;3.14;3.14;2.97;23.71;23.70;23.69;23.57;19.98;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:51:44;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.33;20.62;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:55:09;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.14;23.85;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T04:56:41;3.44;3.44;3.44;3.25;25.95;25.94;25.94;25.80;21.87;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T04:58:13;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.12;22.98;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T04:59:46;3.78;3.78;3.78;3.57;28.51;28.50;28.49;28.34;24.02;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T05:01:19;3.17;3.17;3.17;3.00;23.96;23.95;23.95;23.82;20.19;0.50
