sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10832;BME280;5469;48.574;8.768;2022-11-20T00:01:03;94342.66;;;4.88;85.08
10832;BME280;5469;48.574;8.768;2022-11-20T00:03:38;94338.63;;;5.02;83.72
10832;BME280;5469;48.574;8.768;2022-11-20T00:06:15;94336.78;;;5.35;82.93
10832;BME280;5469;48.574;8.768;2022-11-20T00:08:53;94343.59;;;4.98;83.18
10832;BME280;5469;48.574;8.768;2022-11-20T00:11:29;94337.13;;;5.11;82.76
10832;BME280;5469;48.574;8.768;2022-11-20T00:14:05;94342.59;;;4.77;83.62
10832;BME280;5469;48.574;8.768;2022-11-20T00:16:42;94338.22;;;4.61;85.49
10832;BME280;5469;48.574;8.768;2022-11-20T00:19:17;94342.97;;;4.64;86.09
10832;BME280;5469;48.574;8.768;2022-11-20T00:21:52;94347.53;;;4.74;85.87
10832;BME280;5469;48.574;8.768;2022-11-20T00:24:28;94336.00;;;4.26;87.22
10832;BME280;5469;48.574;8.768;2022-11-20T00:27:03;94347.63;;;4.57;86.21
10832;BME280;5469;48.574;8.768;2022-11-20T00:29:39;94342.72;;;4.66;85.53
10832;BME280;5469;48.574;8.768;2022-11-20T00:32:15;94341.88;;;5.14;82.94
10832;BME280;5469;48.574;8.768;2022-11-20T00:34:50;94341.78;;;5.04;82.78
10832;BME280;5469;48.574;8.768;2022-11-20T00:37:25;94350.22;;;5.06;81.74
10832;BME280;5469;48.574;8.768;2022-11-20T00:40:01;94345.47;;;5.08;81.14
10832;BME280;5469;48.574;8.768;2022-11-20T00:42:36;94351.78;;;5.07;82.01
10832;BME280;5469;48.574;8.768;2022-11-20T00:45:11;94354.00;;;5.20;81.13
10832;BME280;5469;48.574;8.768;2022-11-20T00:47:48;94348.00;;;4.98;80.94
10832;BME280;5469;48.574;8.768;2022-11-20T00:50:23;94351.69;;;4.97;81.36
10832;BME280;5469;48.574;8.768;2022-11-20T00:52:59;94341.38;;;4.90;81.95
10832;BME280;5469;48.574;8.768;2022-11-20T00:55:33;94353.44;;;4.64;82.39
10832;BME280;5469;48.574;8.768;2022-11-20T00:58:08;94349.91;;;4.75;82.77
10832;BME280;5469;48.574;8.768;2022-11-20T01:00:43;94351.34;;;4.61;83.26
10832;BME280;5469;48.574;8.768;2022-11-20T01:03:20;94353.44;;;5.18;80.10
10832;BME280;5469;48.574;8.768;2022-11-20T01:05:55;94346.13;;;5.20;79.59
10832;BME280;5469;48.574;8.768;2022-11-20T01:08:34;94348.22;;;4.64;81.52
10832;BME280;5469;48.574;8.768;2022-11-20T01:11:12;94353.66;;;4.85;80.96
10832;BME280;5469;48.574;8.768;2022-11-20T01:13:48;94348.63;;;5.05;79.48
10832;BME280;5469;48.574;8.768;2022-11-20T01:16:26;94356.84;;;4.87;80.07
10832;BME280;5469;48.574;8.768;2022-11-20T01:19:04;94351.97;;;5.00;80.39
10832;BME280;5469;48.574;8.768;2022-11-20T01:21:41;94358.72;;;5.18;78.87
10832;BME280;5469;48.574;8.768;2022-11-20T01:24:19;94353.97;;;5.15;79.23
10832;BME280;5469;48.574;8.768;2022-11-20T01:26:54;94368.66;;;5.11;78.91
10832;BME280;5469;48.574;8.768;2022-11-20T01:29:29;94363.09;;;5.08;79.23
10832;BME280;5469;48.574;8.768;2022-11-20T01:32:05;94360.13;;;4.99;79.22
10832;BME280;5469;48.574;8.768;2022-11-20T01:34:41;94370.53;;;4.89;78.94
10832;BME280;5469;48.574;8.768;2022-11-20T01:37:16;94375.69;;;4.34;82.46
10832;BME280;5469;48.574;8.768;2022-11-20T01:39:51;94373.75;;;4.47;83.08
10832;BME280;5469;48.574;8.768;2022-11-20T01:42:26;94370.41;;;4.78;81.69
10832;BME280;5469;48.574;8.768;2022-11-20T01:48:36;94372.09;;;4.19;85.35
10832;BME280;5469;48.574;8.768;2022-11-20T01:51:15;94367.63;;;4.19;85.34
10832;BME280;5469;48.574;8.768;2022-11-20T01:53:52;94368.97;;;4.00;86.43
10832;BME280;5469;48.574;8.768;2022-11-20T01:56:30;94374.00;;;4.23;86.15
10832;BME280;5469;48.574;8.768;2022-11-20T01:59:10;94374.00;;;4.23;85.20
10832;BME280;5469;48.574;8.768;2022-11-20T02:01:46;94369.63;;;4.12;86.15
10832;BME280;5469;48.574;8.768;2022-11-20T02:04:22;94363.19;;;4.20;85.95
10832;BME280;5469;48.574;8.768;2022-11-20T02:07:02;94369.91;;;4.32;84.98
10832;BME280;5469;48.574;8.768;2022-11-20T02:09:38;94356.53;;;4.12;86.04
10832;BME280;5469;48.574;8.768;2022-11-20T02:12:14;94351.47;;;4.05;86.61
10832;BME280;5469;48.574;8.768;2022-11-20T02:15:03;94350.69;;;4.05;86.71
10832;BME280;5469;48.574;8.768;2022-11-20T02:17:38;94346.94;;;4.23;85.76
10832;BME280;5469;48.574;8.768;2022-11-20T02:20:14;94351.09;;;3.97;87.12
10832;BME280;5469;48.574;8.768;2022-11-20T02:22:56;94352.41;;;4.16;86.17
10832;BME280;5469;48.574;8.768;2022-11-20T02:25:36;94343.53;;;4.00;87.62
10832;BME280;5469;48.574;8.768;2022-11-20T02:28:12;94353.31;;;4.05;87.62
10832;BME280;5469;48.574;8.768;2022-11-20T02:30:47;94342.31;;;4.08;87.82
10832;BME280;5469;48.574;8.768;2022-11-20T02:33:22;94349.88;;;4.04;88.20
10832;BME280;5469;48.574;8.768;2022-11-20T02:35:57;94350.25;;;4.13;86.68
10832;BME280;5469;48.574;8.768;2022-11-20T02:38:33;94337.66;;;4.10;86.70
10832;BME280;5469;48.574;8.768;2022-11-20T02:41:09;94349.72;;;4.11;86.62
10832;BME280;5469;48.574;8.768;2022-11-20T02:43:44;94354.72;;;4.34;85.35
10832;BME280;5469;48.574;8.768;2022-11-20T02:46:19;94346.28;;;4.32;84.82
10832;BME280;5469;48.574;8.768;2022-11-20T02:48:54;94360.19;;;4.55;82.97
10832;BME280;5469;48.574;8.768;2022-11-20T02:51:30;94359.78;;;4.41;84.25
10832;BME280;5469;48.574;8.768;2022-11-20T02:54:05;94357.56;;;4.55;83.86
10832;BME280;5469;48.574;8.768;2022-11-20T02:56:42;94350.63;;;4.44;84.14
10832;BME280;5469;48.574;8.768;2022-11-20T02:59:18;94351.28;;;4.12;87.34
10832;BME280;5469;48.574;8.768;2022-11-20T03:01:53;94360.69;;;4.52;85.09
10832;BME280;5469;48.574;8.768;2022-11-20T03:04:28;94351.16;;;4.46;85.50
10832;BME280;5469;48.574;8.768;2022-11-20T03:07:03;94350.91;;;4.25;86.79
10832;BME280;5469;48.574;8.768;2022-11-20T03:09:38;94347.88;;;4.33;86.90
10832;BME280;5469;48.574;8.768;2022-11-20T03:12:15;94348.72;;;4.17;87.88
10832;BME280;5469;48.574;8.768;2022-11-20T03:14:50;94346.03;;;4.12;88.39
10832;BME280;5469;48.574;8.768;2022-11-20T03:17:25;94342.03;;;4.26;86.78
10832;BME280;5469;48.574;8.768;2022-11-20T03:20:00;94339.19;;;4.55;85.66
10832;BME280;5469;48.574;8.768;2022-11-20T03:22:35;94342.50;;;4.67;84.46
10832;BME280;5469;48.574;8.768;2022-11-20T03:25:14;94342.09;;;4.80;83.63
10832;BME280;5469;48.574;8.768;2022-11-20T03:27:50;94344.75;;;4.58;84.96
10832;BME280;5469;48.574;8.768;2022-11-20T03:30:25;94346.34;;;4.87;83.21
10832;BME280;5469;48.574;8.768;2022-11-20T03:33:00;94342.31;;;4.79;83.42
10832;BME280;5469;48.574;8.768;2022-11-20T03:35:35;94343.47;;;4.61;84.61
10832;BME280;5469;48.574;8.768;2022-11-20T03:38:10;94347.63;;;4.57;85.41
10832;BME280;5469;48.574;8.768;2022-11-20T03:40:45;94353.19;;;4.38;86.25
10832;BME280;5469;48.574;8.768;2022-11-20T03:43:22;94353.38;;;4.81;84.52
10832;BME280;5469;48.574;8.768;2022-11-20T03:45:58;94348.75;;;4.66;85.29
10832;BME280;5469;48.574;8.768;2022-11-20T03:48:33;94346.25;;;4.76;84.92
10832;BME280;5469;48.574;8.768;2022-11-20T03:51:10;94351.34;;;4.61;86.16
10832;BME280;5469;48.574;8.768;2022-11-20T03:53:48;94348.03;;;4.71;85.52
10832;BME280;5469;48.574;8.768;2022-11-20T03:56:25;94345.34;;;4.66;86.49
10832;BME280;5469;48.574;8.768;2022-11-20T03:59:03;94341.50;;;4.73;86.27
10832;BME280;5469;48.574;8.768;2022-11-20T04:01:39;94345.47;;;4.76;85.57
10832;BME280;5469;48.574;8.768;2022-11-20T04:04:14;94349.41;;;4.78;85.25
10832;BME280;5469;48.574;8.768;2022-11-20T04:06:49;94350.22;;;4.79;85.44
10832;BME280;5469;48.574;8.768;2022-11-20T04:09:24;94350.31;;;4.89;84.93
10832;BME280;5469;48.574;8.768;2022-11-20T04:11:58;94353.28;;;4.98;84.63
10832;BME280;5469;48.574;8.768;2022-11-20T04:14:35;94353.44;;;5.18;83.11
10832;BME280;5469;48.574;8.768;2022-11-20T04:17:10;94355.47;;;5.06;83.50
10832;BME280;5469;48.574;8.768;2022-11-20T04:19:45;94349.22;;;5.12;83.17
10832;BME280;5469;48.574;8.768;2022-11-20T04:22:20;94348.63;;;5.05;83.54
10832;BME280;5469;48.574;8.768;2022-11-20T04:24:55;94345.00;;;5.11;83.91
10832;BME280;5469;48.574;8.768;2022-11-20T04:27:32;94346.34;;;4.87;85.07
10832;BME280;5469;48.574;8.768;2022-11-20T04:30:10;94349.41;;;4.78;85.51
10832;BME280;5469;48.574;8.768;2022-11-20T04:32:46;94352.00;;;4.73;86.29
10832;BME280;5469;48.574;8.768;2022-11-20T04:35:21;94347.03;;;5.04;84.48
10832;BME280;5469;48.574;8.768;2022-11-20T04:37:55;94349.03;;;4.92;85.41
10832;BME280;5469;48.574;8.768;2022-11-20T04:40:31;94349.72;;;5.09;84.20
10832;BME280;5469;48.574;8.768;2022-11-20T04:43:06;94348.22;;;4.91;85.26
10832;BME280;5469;48.574;8.768;2022-11-20T04:45:43;94349.22;;;5.12;84.58
10832;BME280;5469;48.574;8.768;2022-11-20T04:48:26;94342.91;;;5.13;84.79
10832;BME280;5469;48.574;8.768;2022-11-20T04:51:04;94344.78;;;4.86;86.61
10832;BME280;5469;48.574;8.768;2022-11-20T04:53:40;94344.75;;;5.13;85.19
10832;BME280;5469;48.574;8.768;2022-11-20T04:56:16;94344.38;;;4.99;85.96
10832;BME280;5469;48.574;8.768;2022-11-20T04:58:52;94343.00;;;5.23;84.69
10832;BME280;5469;48.574;8.768;2022-11-20T05:01:28;94338.50;;;5.19;84.91
10832;BME280;5469;48.574;8.768;2022-11-20T05:04:03;94329.63;;;4.98;84.74
10832;BME280;5469;48.574;8.768;2022-11-20T05:06:39;94340.50;;;4.79;86.42
10832;BME280;5469;48.574;8.768;2022-11-20T05:09:15;94326.81;;;5.04;85.58
10832;BME280;5469;48.574;8.768;2022-11-20T05:11:50;94331.50;;;4.70;86.23
10832;BME280;5469;48.574;8.768;2022-11-20T05:14:24;94335.44;;;5.00;85.54
10832;BME280;5469;48.574;8.768;2022-11-20T05:17:01;94329.78;;;5.13;84.18
10832;BME280;5469;48.574;8.768;2022-11-20T05:19:37;94337.22;;;5.26;84.00
10832;BME280;5469;48.574;8.768;2022-11-20T05:22:12;94341.66;;;4.89;85.38
10832;BME280;5469;48.574;8.768;2022-11-20T05:24:47;94331.53;;;4.75;86.55
10832;BME280;5469;48.574;8.768;2022-11-20T05:27:23;94332.34;;;5.08;85.11
10832;BME280;5469;48.574;8.768;2022-11-20T05:29:58;94341.53;;;4.78;85.65
10832;BME280;5469;48.574;8.768;2022-11-20T05:32:34;94336.53;;;5.04;85.25
10832;BME280;5469;48.574;8.768;2022-11-20T05:35:10;94331.69;;;4.91;85.69
10832;BME280;5469;48.574;8.768;2022-11-20T05:37:45;94333.31;;;4.97;85.28
10832;BME280;5469;48.574;8.768;2022-11-20T05:40:20;94338.56;;;4.97;85.85
10832;BME280;5469;48.574;8.768;2022-11-20T05:42:55;94343.22;;;4.90;87.08
10832;BME280;5469;48.574;8.768;2022-11-20T05:45:30;94332.22;;;4.93;86.97
10832;BME280;5469;48.574;8.768;2022-11-20T05:48:07;94339.63;;;4.96;86.67
10832;BME280;5469;48.574;8.768;2022-11-20T05:50:42;94332.91;;;5.10;86.14
10832;BME280;5469;48.574;8.768;2022-11-20T05:53:17;94333.88;;;4.99;86.01
10832;BME280;5469;48.574;8.768;2022-11-20T05:55:59;94339.72;;;5.06;86.11
10832;BME280;5469;48.574;8.768;2022-11-20T05:58:35;94333.31;;;4.97;86.61
10832;BME280;5469;48.574;8.768;2022-11-20T06:01:12;94346.72;;;5.00;86.75
10832;BME280;5469;48.574;8.768;2022-11-20T06:03:49;94341.97;;;5.24;86.08
10832;BME280;5469;48.574;8.768;2022-11-20T06:06:24;94330.91;;;5.22;86.01
10832;BME280;5469;48.574;8.768;2022-11-20T06:08:59;94322.53;;;5.25;85.76
10832;BME280;5469;48.574;8.768;2022-11-20T06:11:34;94333.94;;;5.09;87.16
10832;BME280;5469;48.574;8.768;2022-11-20T06:14:09;94324.09;;;4.94;87.44
10832;BME280;5469;48.574;8.768;2022-11-20T06:16:44;94324.94;;;5.00;87.85
10832;BME280;5469;48.574;8.768;2022-11-20T06:19:20;94329.78;;;5.13;87.49
10832;BME280;5469;48.574;8.768;2022-11-20T06:21:55;94328.19;;;5.12;86.92
10832;BME280;5469;48.574;8.768;2022-11-20T06:24:30;94325.34;;;5.14;87.65
10832;BME280;5469;48.574;8.768;2022-11-20T06:27:05;94326.56;;;5.06;87.52
10832;BME280;5469;48.574;8.768;2022-11-20T06:29:40;94321.03;;;5.35;85.75
10832;BME280;5469;48.574;8.768;2022-11-20T06:32:15;94330.88;;;4.90;88.85
10832;BME280;5469;48.574;8.768;2022-11-20T06:34:51;94329.34;;;5.26;86.54
10832;BME280;5469;48.574;8.768;2022-11-20T06:37:27;94335.75;;;5.03;87.97
10832;BME280;5469;48.574;8.768;2022-11-20T06:40:02;94335.44;;;5.00;88.78
10832;BME280;5469;48.574;8.768;2022-11-20T06:42:37;94332.72;;;5.17;88.17
10832;BME280;5469;48.574;8.768;2022-11-20T06:45:12;94328.28;;;5.22;87.56
10832;BME280;5469;48.574;8.768;2022-11-20T06:47:47;94334.59;;;5.26;87.01
10832;BME280;5469;48.574;8.768;2022-11-20T06:50:24;94332.53;;;5.29;86.93
10832;BME280;5469;48.574;8.768;2022-11-20T06:53:02;94332.31;;;5.03;88.46
10832;BME280;5469;48.574;8.768;2022-11-20T06:55:41;94335.03;;;5.13;87.38
10832;BME280;5469;48.574;8.768;2022-11-20T06:58:18;94329.84;;;5.23;88.17
10832;BME280;5469;48.574;8.768;2022-11-20T07:00:53;94340.38;;;5.23;88.37
10832;BME280;5469;48.574;8.768;2022-11-20T07:03:28;94342.34;;;5.06;88.80
10832;BME280;5469;48.574;8.768;2022-11-20T07:06:05;94348.78;;;5.25;88.44
10832;BME280;5469;48.574;8.768;2022-11-20T07:08:41;94333.03;;;5.25;88.23
10832;BME280;5469;48.574;8.768;2022-11-20T07:11:16;94343.63;;;5.36;87.37
10832;BME280;5469;48.574;8.768;2022-11-20T07:13:50;94350.69;;;5.30;87.36
10832;BME280;5469;48.574;8.768;2022-11-20T07:16:25;94347.13;;;5.46;86.60
10832;BME280;5469;48.574;8.768;2022-11-20T07:19:01;94349.50;;;5.16;87.46
10832;BME280;5469;48.574;8.768;2022-11-20T07:21:38;94356.91;;;5.19;88.33
10832;BME280;5469;48.574;8.768;2022-11-20T07:24:13;94358.81;;;5.29;88.00
10832;BME280;5469;48.574;8.768;2022-11-20T07:26:48;94356.56;;;5.42;87.99
10832;BME280;5469;48.574;8.768;2022-11-20T07:29:24;94366.59;;;5.51;86.78
10832;BME280;5469;48.574;8.768;2022-11-20T07:31:59;94367.97;;;5.58;86.84
10832;BME280;5469;48.574;8.768;2022-11-20T07:34:34;94371.72;;;5.67;85.64
10832;BME280;5469;48.574;8.768;2022-11-20T07:37:10;94368.50;;;5.55;86.32
10832;BME280;5469;48.574;8.768;2022-11-20T07:39:45;94370.66;;;5.63;86.70
10832;BME280;5469;48.574;8.768;2022-11-20T07:42:20;94373.44;;;5.52;87.31
10832;BME280;5469;48.574;8.768;2022-11-20T07:44:55;94372.22;;;5.64;87.12
10832;BME280;5469;48.574;8.768;2022-11-20T07:47:30;94369.84;;;5.63;86.63
10832;BME280;5469;48.574;8.768;2022-11-20T07:50:09;94367.97;;;5.58;86.75
10832;BME280;5469;48.574;8.768;2022-11-20T07:52:46;94371.09;;;5.50;87.03
10832;BME280;5469;48.574;8.768;2022-11-20T07:55:22;94372.88;;;5.50;87.38
10832;BME280;5469;48.574;8.768;2022-11-20T07:57:57;94373.03;;;5.33;88.87
10832;BME280;5469;48.574;8.768;2022-11-20T08:00:33;94371.19;;;5.70;86.80
10832;BME280;5469;48.574;8.768;2022-11-20T08:03:09;94379.13;;;5.76;86.25
10832;BME280;5469;48.574;8.768;2022-11-20T08:05:44;94378.50;;;5.58;87.08
10832;BME280;5469;48.574;8.768;2022-11-20T08:08:21;94376.41;;;5.60;87.33
10832;BME280;5469;48.574;8.768;2022-11-20T08:10:58;94376.47;;;5.70;87.23
10832;BME280;5469;48.574;8.768;2022-11-20T08:13:54;94387.84;;;5.76;87.44
10832;BME280;5469;48.574;8.768;2022-11-20T08:16:48;94396.06;;;5.90;86.95
10832;BME280;5469;48.574;8.768;2022-11-20T08:19:23;94393.00;;;5.98;86.33
10832;BME280;5469;48.574;8.768;2022-11-20T08:21:58;94388.72;;;5.92;86.49
10832;BME280;5469;48.574;8.768;2022-11-20T08:24:35;94391.84;;;5.84;87.91
10832;BME280;5469;48.574;8.768;2022-11-20T08:27:10;94402.47;;;5.99;86.98
10832;BME280;5469;48.574;8.768;2022-11-20T08:29:45;94402.44;;;5.94;87.81
10832;BME280;5469;48.574;8.768;2022-11-20T08:32:21;94398.94;;;5.88;88.76
10832;BME280;5469;48.574;8.768;2022-11-20T08:34:56;94404.25;;;5.94;88.44
10832;BME280;5469;48.574;8.768;2022-11-20T08:37:32;94415.97;;;5.81;88.87
10832;BME280;5469;48.574;8.768;2022-11-20T08:40:11;94414.03;;;5.98;88.31
10832;BME280;5469;48.574;8.768;2022-11-20T08:42:50;94414.81;;;5.99;88.56
10832;BME280;5469;48.574;8.768;2022-11-20T08:45:25;94417.09;;;5.90;88.90
10832;BME280;5469;48.574;8.768;2022-11-20T08:48:02;94414.63;;;6.05;87.87
10832;BME280;5469;48.574;8.768;2022-11-20T08:50:37;94421.03;;;5.87;89.34
10832;BME280;5469;48.574;8.768;2022-11-20T08:53:13;94423.13;;;5.85;89.72
10832;BME280;5469;48.574;8.768;2022-11-20T08:55:50;94423.91;;;5.86;89.06
10832;BME280;5469;48.574;8.768;2022-11-20T08:58:26;94428.94;;;5.87;89.11
10832;BME280;5469;48.574;8.768;2022-11-20T09:01:02;94405.16;;;5.72;89.38
10832;BME280;5469;48.574;8.768;2022-11-20T09:03:37;94418.22;;;5.94;89.82
10832;BME280;5469;48.574;8.768;2022-11-20T09:06:12;94417.78;;;6.07;88.36
10832;BME280;5469;48.574;8.768;2022-11-20T09:08:48;94425.13;;;6.05;87.80
10832;BME280;5469;48.574;8.768;2022-11-20T09:11:27;94432.88;;;5.90;89.25
10832;BME280;5469;48.574;8.768;2022-11-20T09:14:02;94432.22;;;6.00;89.18
10832;BME280;5469;48.574;8.768;2022-11-20T09:16:38;94437.75;;;6.03;89.13
10832;BME280;5469;48.574;8.768;2022-11-20T09:19:14;94432.03;;;5.79;89.44
10832;BME280;5469;48.574;8.768;2022-11-20T09:21:49;94439.66;;;5.81;90.12
10832;BME280;5469;48.574;8.768;2022-11-20T09:24:24;94437.47;;;5.73;90.32
10832;BME280;5469;48.574;8.768;2022-11-20T09:27:03;94435.91;;;5.72;89.71
10832;BME280;5469;48.574;8.768;2022-11-20T09:29:38;94431.38;;;5.99;89.58
10832;BME280;5469;48.574;8.768;2022-11-20T09:32:14;94439.56;;;5.70;90.10
10832;BME280;5469;48.574;8.768;2022-11-20T09:34:49;94435.63;;;6.00;89.79
10832;BME280;5469;48.574;8.768;2022-11-20T09:37:25;94437.16;;;5.96;89.99
10832;BME280;5469;48.574;8.768;2022-11-20T09:40:00;94438.59;;;6.14;89.49
10832;BME280;5469;48.574;8.768;2022-11-20T09:42:41;94446.72;;;5.75;91.09
10832;BME280;5469;48.574;8.768;2022-11-20T09:45:23;94440.91;;;6.05;90.05
10832;BME280;5469;48.574;8.768;2022-11-20T09:48:13;94445.53;;;5.93;90.27
10832;BME280;5469;48.574;8.768;2022-11-20T09:50:52;94456.25;;;5.81;90.63
10832;BME280;5469;48.574;8.768;2022-11-20T09:53:34;94447.56;;;5.86;90.89
10832;BME280;5469;48.574;8.768;2022-11-20T09:56:11;94448.78;;;6.00;91.71
10832;BME280;5469;48.574;8.768;2022-11-20T09:58:51;94444.41;;;6.16;91.19
10832;BME280;5469;48.574;8.768;2022-11-20T10:01:29;94448.78;;;6.00;91.95
10832;BME280;5469;48.574;8.768;2022-11-20T10:04:09;94442.56;;;6.17;91.02
10832;BME280;5469;48.574;8.768;2022-11-20T10:06:54;94457.34;;;6.23;91.65
10832;BME280;5469;48.574;8.768;2022-11-20T10:09:33;94461.03;;;6.27;91.64
10832;BME280;5469;48.574;8.768;2022-11-20T10:12:18;94454.25;;;6.31;91.20
10832;BME280;5469;48.574;8.768;2022-11-20T10:15:09;94453.91;;;6.65;91.55
10832;BME280;5469;48.574;8.768;2022-11-20T10:17:58;94447.78;;;6.54;90.08
10832;BME280;5469;48.574;8.768;2022-11-20T10:20:42;94452.59;;;6.67;90.80
10832;BME280;5469;48.574;8.768;2022-11-20T10:23:35;94442.63;;;6.85;90.06
10832;BME280;5469;48.574;8.768;2022-11-20T10:26:21;94439.25;;;6.89;88.41
10832;BME280;5469;48.574;8.768;2022-11-20T10:29:05;94441.28;;;6.77;89.03
10832;BME280;5469;48.574;8.768;2022-11-20T10:31:47;94440.91;;;7.11;88.62
10832;BME280;5469;48.574;8.768;2022-11-20T10:34:25;94429.91;;;7.65;85.72
10832;BME280;5469;48.574;8.768;2022-11-20T10:37:09;94432.47;;;8.62;85.26
10832;BME280;5469;48.574;8.768;2022-11-20T10:39:53;94429.91;;;8.06;82.18
10832;BME280;5469;48.574;8.768;2022-11-20T10:42:35;94435.72;;;7.93;82.05
10832;BME280;5469;48.574;8.768;2022-11-20T10:45:19;94437.81;;;7.75;83.35
10832;BME280;5469;48.574;8.768;2022-11-20T10:48:07;94440.19;;;7.61;82.86
10832;BME280;5469;48.574;8.768;2022-11-20T10:51:08;94432.00;;;7.48;83.80
10832;BME280;5469;48.574;8.768;2022-11-20T10:54:02;94437.56;;;7.56;84.18
10832;BME280;5469;48.574;8.768;2022-11-20T10:56:41;94426.16;;;7.25;86.09
10832;BME280;5469;48.574;8.768;2022-11-20T10:59:32;94435.41;;;7.33;85.34
10832;BME280;5469;48.574;8.768;2022-11-20T11:02:19;94437.75;;;7.19;84.89
10832;BME280;5469;48.574;8.768;2022-11-20T11:04:56;94435.13;;;7.24;83.40
10832;BME280;5469;48.574;8.768;2022-11-20T11:07:33;94425.16;;;7.62;78.41
10832;BME280;5469;48.574;8.768;2022-11-20T11:10:15;94430.97;;;7.90;80.36
10832;BME280;5469;48.574;8.768;2022-11-20T11:12:51;94418.13;;;9.73;75.71
10832;BME280;5469;48.574;8.768;2022-11-20T11:15:29;94402.78;;;10.81;73.27
10832;BME280;5469;48.574;8.768;2022-11-20T11:18:07;94402.19;;;10.65;67.15
10832;BME280;5469;48.574;8.768;2022-11-20T11:20:51;94400.47;;;10.50;69.37
10832;BME280;5469;48.574;8.768;2022-11-20T11:23:34;94380.16;;;11.84;67.04
10832;BME280;5469;48.574;8.768;2022-11-20T11:26:23;94376.16;;;12.33;62.02
10832;BME280;5469;48.574;8.768;2022-11-20T11:29:00;94386.69;;;12.65;58.77
10832;BME280;5469;48.574;8.768;2022-11-20T11:31:37;94384.81;;;11.92;62.45
10832;BME280;5469;48.574;8.768;2022-11-20T11:34:15;94382.66;;;12.54;60.62
10832;BME280;5469;48.574;8.768;2022-11-20T11:36:58;94380.38;;;12.34;58.93
10832;BME280;5469;48.574;8.768;2022-11-20T11:39:35;94378.97;;;13.05;58.17
10832;BME280;5469;48.574;8.768;2022-11-20T11:42:16;94372.69;;;12.74;58.27
10832;BME280;5469;48.574;8.768;2022-11-20T11:44:52;94370.38;;;11.79;58.92
10832;BME280;5469;48.574;8.768;2022-11-20T11:47:44;94376.13;;;11.34;59.66
10832;BME280;5469;48.574;8.768;2022-11-20T11:50:23;94381.38;;;10.24;61.43
10832;BME280;5469;48.574;8.768;2022-11-20T11:53:12;94377.19;;;9.94;63.83
10832;BME280;5469;48.574;8.768;2022-11-20T11:55:54;94371.94;;;9.60;64.54
10832;BME280;5469;48.574;8.768;2022-11-20T11:58:40;94368.94;;;8.93;65.07
10832;BME280;5469;48.574;8.768;2022-11-20T12:01:24;94365.94;;;9.05;66.19
10832;BME280;5469;48.574;8.768;2022-11-20T12:04:12;94370.25;;;8.90;64.95
10832;BME280;5469;48.574;8.768;2022-11-20T12:06:56;94360.34;;;9.11;67.39
10832;BME280;5469;48.574;8.768;2022-11-20T12:09:41;94369.09;;;8.52;67.19
10832;BME280;5469;48.574;8.768;2022-11-20T12:12:20;94369.59;;;8.59;68.27
10832;BME280;5469;48.574;8.768;2022-11-20T12:14:58;94360.94;;;8.38;67.54
10832;BME280;5469;48.574;8.768;2022-11-20T12:17:34;94355.81;;;10.15;64.43
10832;BME280;5469;48.574;8.768;2022-11-20T12:20:12;94350.78;;;11.94;61.20
10832;BME280;5469;48.574;8.768;2022-11-20T12:22:53;94347.06;;;13.05;55.73
10832;BME280;5469;48.574;8.768;2022-11-20T12:25:34;94328.81;;;14.03;55.21
10832;BME280;5469;48.574;8.768;2022-11-20T12:28:34;94349.91;;;11.66;58.21
10832;BME280;5469;48.574;8.768;2022-11-20T12:34:16;94336.06;;;12.15;57.52
10832;BME280;5469;48.574;8.768;2022-11-20T12:37:00;94344.94;;;12.24;55.04
10832;BME280;5469;48.574;8.768;2022-11-20T12:39:43;94347.81;;;13.33;55.66
10832;BME280;5469;48.574;8.768;2022-11-20T12:42:36;94343.22;;;13.48;52.80
10832;BME280;5469;48.574;8.768;2022-11-20T12:45:59;94345.19;;;13.42;52.23
10832;BME280;5469;48.574;8.768;2022-11-20T12:49:03;94359.28;;;13.88;50.72
10832;BME280;5469;48.574;8.768;2022-11-20T12:51:51;94347.03;;;14.80;51.55
10832;BME280;5469;48.574;8.768;2022-11-20T12:54:59;94350.88;;;13.94;49.98
10832;BME280;5469;48.574;8.768;2022-11-20T12:57:44;94339.41;;;15.92;48.13
10832;BME280;5469;48.574;8.768;2022-11-20T13:00:24;94350.25;;;12.80;52.00
10832;BME280;5469;48.574;8.768;2022-11-20T13:03:17;94351.81;;;12.81;53.62
10832;BME280;5469;48.574;8.768;2022-11-20T13:06:01;94347.38;;;12.07;54.83
10832;BME280;5469;48.574;8.768;2022-11-20T13:08:41;94351.22;;;11.30;57.18
10832;BME280;5469;48.574;8.768;2022-11-20T13:11:23;94354.53;;;11.22;55.54
10832;BME280;5469;48.574;8.768;2022-11-20T13:14:13;94356.34;;;10.12;57.85
10832;BME280;5469;48.574;8.768;2022-11-20T13:16:53;94356.91;;;9.50;59.36
10832;BME280;5469;48.574;8.768;2022-11-20T13:19:31;94339.84;;;10.49;59.94
10832;BME280;5469;48.574;8.768;2022-11-20T13:22:07;94339.75;;;10.35;60.38
10832;BME280;5469;48.574;8.768;2022-11-20T13:24:52;94344.31;;;8.43;63.38
