sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32026;SDS011;18543;50.848;4.596;2022-11-20T00:01:17;10.02;;;7.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:03:46;9.13;;;8.02;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:06:14;11.63;;;8.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:08:43;9.82;;;7.72;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:11:11;10.25;;;7.82;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:13:42;11.88;;;8.30;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:16:11;9.43;;;8.15;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:18:38;9.73;;;7.43;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:21:07;8.55;;;7.55;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:23:36;10.07;;;8.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:26:07;9.45;;;7.30;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:28:35;10.43;;;8.13;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:31:03;9.13;;;8.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:33:42;9.02;;;7.63;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:36:17;10.30;;;7.97;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:38:46;10.02;;;8.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:41:14;8.55;;;7.65;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:43:42;9.23;;;8.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:46:10;8.33;;;7.43;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:48:41;9.65;;;8.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:51:09;9.77;;;7.72;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:53:37;9.07;;;7.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:56:05;12.18;;;8.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T00:58:35;10.73;;;8.18;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:01:12;8.48;;;7.57;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:03:47;8.75;;;7.75;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:06:16;9.32;;;7.70;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:09:05;10.65;;;7.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:11:35;8.48;;;7.47;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:14:04;9.63;;;7.35;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:16:34;8.65;;;7.55;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:19:04;8.38;;;7.57;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:21:35;8.00;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:24:04;9.55;;;7.85;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:26:34;8.88;;;7.80;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:29:03;8.40;;;7.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:31:32;8.00;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:34:02;8.23;;;7.40;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:36:31;9.00;;;7.55;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:39:00;9.35;;;7.22;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:41:32;9.23;;;7.85;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:44:20;10.23;;;7.53;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:47:07;8.73;;;7.68;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:49:39;9.30;;;7.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:52:20;8.30;;;7.43;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:54:51;9.00;;;7.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:57:19;8.05;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T01:59:53;10.15;;;7.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:02:27;8.25;;;7.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:04:57;8.98;;;7.43;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:07:31;8.82;;;7.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:09:58;8.55;;;7.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:12:25;8.90;;;7.35;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:15:10;9.05;;;7.38;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:17:37;8.40;;;7.32;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:20:04;8.15;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:22:34;8.75;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:25:10;9.07;;;7.38;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:27:37;8.02;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:30:05;10.35;;;7.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:32:37;8.80;;;7.05;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:37:47;7.68;;;6.82;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:40:17;8.25;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:42:43;7.70;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:45:10;8.90;;;7.32;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:47:41;10.18;;;6.72;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:50:08;10.18;;;7.15;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:52:35;8.40;;;7.32;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:55:01;7.60;;;6.88;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:57:29;7.70;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T02:59:55;9.05;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:02:22;8.60;;;7.15;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:04:49;8.33;;;7.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:07:16;8.55;;;7.43;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:09:43;9.00;;;7.22;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:12:10;10.88;;;7.13;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:14:36;8.93;;;7.45;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:17:03;8.32;;;6.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:19:33;7.93;;;7.13;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:22:00;7.88;;;6.72;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:24:27;7.88;;;7.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:26:54;7.93;;;7.13;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:29:20;10.18;;;7.40;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:31:48;8.27;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:34:14;10.27;;;7.45;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:36:42;9.25;;;7.63;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:39:09;8.82;;;7.22;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:41:37;7.40;;;6.70;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:44:06;8.70;;;7.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:46:35;9.10;;;7.15;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:49:02;7.90;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:51:30;8.65;;;7.18;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:53:59;8.57;;;7.40;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:56:29;7.90;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T03:58:58;8.02;;;7.18;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:01:26;9.00;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:03:55;7.95;;;7.13;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:06:24;9.25;;;7.25;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:08:58;7.68;;;6.88;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:11:25;7.32;;;6.63;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:13:54;9.82;;;7.15;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:16:24;9.30;;;7.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:21:23;8.00;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:23:53;8.13;;;7.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:26:22;8.40;;;7.05;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:28:50;8.38;;;7.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:31:18;8.52;;;7.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:33:46;8.85;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:36:15;9.73;;;7.35;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:38:52;8.35;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:41:23;7.97;;;7.18;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:43:58;9.32;;;7.22;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:46:30;8.18;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:48:58;8.35;;;7.30;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:51:25;7.80;;;7.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:53:53;8.37;;;6.63;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:56:20;8.77;;;6.93;;
32026;SDS011;18543;50.848;4.596;2022-11-20T04:58:46;7.78;;;7.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:01:14;7.97;;;6.53;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:03:46;7.78;;;6.35;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:06:14;7.20;;;6.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:08:43;7.47;;;6.75;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:11:12;7.47;;;6.75;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:13:41;7.72;;;6.93;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:16:12;7.27;;;6.57;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:18:47;8.30;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:21:15;7.75;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:23:43;7.93;;;6.78;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:26:18;7.30;;;6.60;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:28:48;8.48;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:31:17;8.77;;;7.05;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:33:51;8.13;;;6.65;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:36:18;7.13;;;6.43;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:38:45;8.27;;;7.40;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:41:17;7.28;;;6.53;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:43:46;6.97;;;6.30;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:51:10;7.45;;;6.68;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:53:39;8.07;;;7.03;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:56:17;7.82;;;6.82;;
32026;SDS011;18543;50.848;4.596;2022-11-20T05:58:46;7.90;;;6.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:01:17;8.60;;;7.05;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:03:46;7.75;;;6.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:06:14;7.50;;;6.70;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:11:09;7.50;;;6.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:13:38;8.00;;;6.93;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:16:07;7.65;;;6.80;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:18:38;9.10;;;7.05;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:23:33;7.97;;;6.75;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:30:56;8.20;;;6.72;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:33:26;6.88;;;6.18;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:36:03;7.25;;;6.55;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:38:36;8.40;;;6.88;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:41:04;8.95;;;6.93;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:43:36;7.50;;;6.80;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:46:03;7.57;;;6.65;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:48:30;7.70;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:51:03;8.02;;;6.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:53:34;7.53;;;6.57;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:56:02;8.35;;;6.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T06:58:31;7.70;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:00:59;8.43;;;6.88;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:03:27;7.72;;;6.85;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:05:58;8.00;;;7.13;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:08:26;7.25;;;6.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:10:56;7.55;;;6.63;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:13:27;7.78;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:15:55;7.68;;;6.68;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:18:25;7.57;;;6.57;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:20:52;7.18;;;6.18;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:23:19;7.22;;;6.53;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:25:46;7.97;;;6.88;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:28:13;8.10;;;7.25;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:30:40;7.85;;;6.45;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:33:06;8.13;;;6.47;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:35:33;7.50;;;6.70;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:38:00;9.77;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:40:27;8.23;;;6.88;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:42:54;7.90;;;7.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:45:22;7.70;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:47:53;8.32;;;6.75;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:50:20;9.25;;;7.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:52:47;9.07;;;7.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:55:14;8.37;;;6.47;;
32026;SDS011;18543;50.848;4.596;2022-11-20T07:57:41;8.70;;;6.97;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:00:09;9.65;;;7.60;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:02:37;8.30;;;6.32;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:05:10;8.48;;;7.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:07:38;8.15;;;7.15;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:10:06;8.32;;;6.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:12:35;10.20;;;7.38;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:15:21;8.65;;;7.55;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:17:47;8.25;;;6.65;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:20:34;8.68;;;6.93;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:23:02;8.27;;;7.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:25:36;9.10;;;7.32;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:28:06;9.38;;;7.15;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:30:45;8.18;;;7.18;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:33:12;9.10;;;7.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:35:39;9.35;;;7.18;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:38:07;9.20;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:40:35;7.72;;;6.93;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:43:02;9.40;;;7.18;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:45:30;8.90;;;7.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:48:00;9.80;;;7.60;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:50:27;7.90;;;7.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:52:55;8.73;;;7.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:55:27;8.13;;;7.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T08:57:54;9.38;;;7.40;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:00:21;7.70;;;6.78;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:02:48;8.37;;;7.17;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:05:15;7.85;;;6.93;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:07:42;8.73;;;7.15;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:10:11;8.07;;;6.97;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:12:54;8.60;;;7.25;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:15:22;9.43;;;7.35;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:18:00;8.88;;;7.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:20:29;10.20;;;7.55;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:22:57;8.85;;;7.25;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:25:24;8.57;;;7.33;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:27:57;7.88;;;6.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:30:27;8.70;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:32:54;8.32;;;7.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:35:21;8.35;;;6.82;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:37:48;8.85;;;6.70;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:43:03;8.48;;;6.70;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:51:35;9.63;;;7.13;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:56:44;8.32;;;6.78;;
32026;SDS011;18543;50.848;4.596;2022-11-20T09:59:33;9.38;;;7.32;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:02:16;9.07;;;6.68;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:05:17;8.73;;;7.35;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:13:59;7.53;;;6.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:25:14;7.57;;;6.78;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:27:53;8.55;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:30:41;9.07;;;7.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:33:17;8.35;;;7.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:38:38;8.70;;;7.30;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:41:13;7.65;;;6.88;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:46:36;7.30;;;6.32;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:49:14;8.63;;;6.97;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:54:54;7.50;;;6.57;;
32026;SDS011;18543;50.848;4.596;2022-11-20T10:57:51;8.40;;;6.80;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:00:21;7.75;;;6.85;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:02:51;7.88;;;6.80;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:07:48;8.95;;;7.07;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:10:18;8.00;;;6.65;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:12:49;6.88;;;6.18;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:15:27;7.90;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:17:57;10.52;;;7.13;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:20:39;7.15;;;6.30;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:26:18;8.38;;;6.65;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:28:53;7.65;;;6.28;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:31:22;8.10;;;6.70;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:34:15;7.22;;;6.38;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:39:45;6.75;;;6.05;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:42:29;8.65;;;6.47;;
32026;SDS011;18543;50.848;4.596;2022-11-20T11:44:57;7.85;;;6.28;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:04:52;6.45;;;5.65;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:07:19;6.85;;;6.15;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:10:19;7.15;;;5.82;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:12:51;7.38;;;5.75;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:15:27;7.20;;;5.53;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:17:56;6.75;;;5.78;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:20:25;7.18;;;6.15;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:23:00;7.85;;;5.97;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:25:35;6.72;;;5.53;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:30:41;6.97;;;5.80;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:33:27;7.22;;;5.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:36:27;6.50;;;5.60;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:39:13;7.45;;;5.78;;
32026;SDS011;18543;50.848;4.596;2022-11-20T12:42:01;7.10;;;5.40;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:01:51;7.13;;;5.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:07:33;5.97;;;5.25;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:10:02;6.63;;;5.93;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:12:42;6.68;;;5.78;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:18:10;5.85;;;5.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:20:42;6.35;;;4.82;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:23:11;7.13;;;5.68;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:25:48;6.88;;;5.40;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:30:50;6.60;;;5.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:33:23;7.07;;;5.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:35:58;6.22;;;5.13;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:38:40;7.43;;;5.65;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:41:32;6.38;;;5.30;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:44:06;6.63;;;5.53;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:46:42;6.18;;;5.38;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:55:06;5.50;;;4.82;;
32026;SDS011;18543;50.848;4.596;2022-11-20T13:57:59;6.30;;;5.53;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:00:34;5.45;;;4.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:03:21;5.97;;;5.35;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:06:14;6.47;;;5.28;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:08:53;6.25;;;5.57;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:11:22;5.95;;;5.32;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:16:41;5.40;;;4.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:19:28;5.43;;;4.57;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:24:43;6.18;;;5.20;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:27:19;5.90;;;5.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:29:48;6.82;;;5.22;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:32:17;5.72;;;5.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T14:34:48;9.35;;;4.38;;
32026;SDS011;18543;50.848;4.596;2022-11-20T15:44:44;35.65;;;6.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T15:47:11;34.17;;;6.47;;
32026;SDS011;18543;50.848;4.596;2022-11-20T15:49:39;30.85;;;6.10;;
32026;SDS011;18543;50.848;4.596;2022-11-20T15:52:08;27.50;;;6.22;;
32026;SDS011;18543;50.848;4.596;2022-11-20T15:54:35;37.55;;;6.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T15:57:02;33.58;;;6.00;;
32026;SDS011;18543;50.848;4.596;2022-11-20T15:59:30;14.52;;;3.92;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:01:57;25.75;;;5.05;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:04:24;21.37;;;5.27;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:06:51;25.97;;;5.60;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:09:21;21.75;;;5.93;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:11:48;20.48;;;5.45;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:14:15;24.27;;;5.35;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:17:02;20.27;;;5.50;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:19:29;14.95;;;4.95;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:21:59;17.45;;;4.90;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:24:28;22.33;;;5.45;;
32026;SDS011;18543;50.848;4.596;2022-11-20T16:26:56;19.20;;;4.90;;
