sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:02:00;22.58;44.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:04:25;22.60;44.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:06:51;22.60;43.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:09:16;22.60;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:11:41;22.61;44.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:14:09;22.58;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:16:34;22.55;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:19:00;22.54;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:21:27;22.54;43.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:23:55;22.51;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:26:21;22.50;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:28:53;22.50;43.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:31:18;22.46;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:33:45;22.44;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:36:12;22.43;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:38:38;22.46;43.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:41:09;22.41;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:43:36;22.37;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:46:05;22.40;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:48:31;22.40;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:50:57;22.42;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:53:23;22.39;43.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:56:04;22.42;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T00:58:32;22.40;43.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:03:36;22.38;43.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:06:03;22.36;43.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:08:33;22.35;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:11:05;22.36;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:13:31;22.36;43.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:16:20;22.37;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:18:49;22.35;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:21:18;22.33;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:23:44;22.33;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:26:13;22.34;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:28:40;22.32;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:33:41;22.31;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:36:07;22.28;42.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:38:32;22.29;42.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:40:58;22.31;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:43:23;22.29;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:46:00;22.29;43.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:51:33;22.28;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:54:04;22.27;43.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:56:33;22.26;42.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T01:59:04;22.24;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:01:31;22.24;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:03:56;22.23;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:06:23;22.23;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:08:51;22.22;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:11:16;22.22;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:13:42;22.22;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:18:45;22.18;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:26:33;22.18;42.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:29:02;22.16;42.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:31:28;22.14;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:33:57;22.12;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:36:24;22.16;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:38:50;22.13;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:41:16;22.13;42.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:43:41;22.13;42.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:46:07;22.10;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:48:33;22.12;42.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:50:59;22.11;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:53:24;22.13;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:55:49;22.12;42.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T02:58:15;22.11;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:00:40;22.09;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:03:06;22.10;42.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:05:31;22.09;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:07:56;22.09;42.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:10:22;22.07;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:12:52;22.09;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:15:18;22.09;42.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:17:43;22.08;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:20:09;22.05;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:22:35;22.06;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:25:00;22.07;42.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:27:25;22.06;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:29:51;22.05;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:32:16;22.05;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:34:42;22.03;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:37:07;22.04;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:39:32;22.05;42.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:41:58;22.05;42.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:44:23;22.03;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:46:49;22.03;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:49:14;22.03;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:51:40;22.02;42.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:54:06;22.04;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:56:35;22.01;42.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T03:59:02;22.03;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:01:33;22.01;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:03:59;22.01;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:06:28;22.03;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:08:56;22.01;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:11:27;22.01;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:13:54;22.01;42.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:16:21;21.99;42.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:18:47;21.99;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:21:16;21.98;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:23:41;21.99;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:26:08;21.99;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:28:34;21.97;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:33:36;21.97;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:36:06;21.97;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:38:32;21.94;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:41:04;21.96;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:43:31;21.94;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:45:57;21.94;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:48:24;21.94;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:50:50;21.94;42.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:53:16;21.94;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:55:42;21.94;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T04:58:07;21.95;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:00:33;21.93;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:02:58;21.94;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:05:23;21.94;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:07:49;21.93;42.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:10:15;21.90;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:12:40;21.92;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:15:06;21.93;41.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:17:32;21.91;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:19:57;21.89;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:22:22;21.90;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:24:48;21.90;42.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:27:13;21.90;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:29:39;21.90;42.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:32:04;21.90;41.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:34:32;21.88;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:36:58;21.89;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:39:23;21.89;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:41:48;21.87;41.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:44:34;21.88;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:46:59;21.87;41.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:49:25;21.82;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:51:50;21.83;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:54:16;21.87;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:56:41;21.83;41.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T05:59:07;21.85;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:01:32;21.83;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:03:58;21.85;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:06:23;21.85;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:08:50;21.84;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:11:16;21.87;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:13:42;21.85;43.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:16:08;21.90;41.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:18:34;21.91;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:21:09;21.90;42.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:23:36;21.87;42.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:26:23;21.90;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:28:49;21.88;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:31:17;21.87;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:33:43;21.81;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:36:10;21.87;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:38:36;21.88;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:41:03;21.88;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:43:29;21.93;43.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:45:56;21.95;43.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:48:22;21.94;43.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:50:48;21.94;43.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:53:14;21.97;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:55:43;21.93;43.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T06:58:09;21.92;43.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:00:36;21.93;43.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:03:06;21.94;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:05:32;21.42;28.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:07:58;19.41;27.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:10:24;18.04;37.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:12:51;18.53;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:15:17;19.11;44.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:17:43;19.39;43.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:20:08;19.67;43.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:22:34;19.79;41.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:24:59;19.42;39.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:27:25;19.66;43.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:29:51;19.98;43.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:32:16;20.11;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:34:42;20.26;42.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:37:08;20.36;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:39:33;20.53;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:41:58;20.64;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:44:24;20.75;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:46:49;20.76;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:49:15;20.77;41.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:51:40;20.81;41.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:54:06;20.91;41.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:56:31;21.01;43.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T07:58:56;21.04;40.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:01:22;21.08;40.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:03:47;21.05;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:06:13;21.11;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:08:39;21.10;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:11:06;20.46;40.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:13:50;20.72;42.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:16:53;20.99;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:19:19;21.06;41.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:21:45;20.42;31.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:24:11;19.59;34.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:26:37;19.66;36.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:29:04;19.20;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:31:30;18.86;37.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:33:55;17.73;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:36:22;17.30;37.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:38:49;17.02;36.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:41:15;16.76;37.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:43:56;16.94;38.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:46:25;18.12;40.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:48:51;18.42;32.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:51:18;18.04;33.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:53:44;18.37;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:56:10;18.82;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T08:58:37;19.07;37.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:01:03;19.37;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:03:29;19.73;38.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:06:01;19.99;38.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:08:28;20.18;38.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:10:54;20.32;38.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:13:21;20.28;33.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:15:52;20.42;37.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:18:17;20.45;36.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:20:43;20.55;36.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:23:08;20.58;36.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:25:33;20.61;36.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:27:59;20.59;36.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:30:25;20.64;36.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:32:52;20.70;36.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:35:17;20.74;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:37:43;20.63;38.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:40:23;20.76;38.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:42:59;20.89;39.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:48:20;20.68;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:50:57;20.84;38.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:56:11;20.80;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T09:58:42;20.90;38.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:01:15;21.00;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:06:40;21.00;39.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:16:57;21.32;39.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:30:27;21.36;39.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:32:55;21.43;39.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:38:19;21.44;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:40:50;21.46;40.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:43:28;21.46;40.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:46:06;21.46;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:48:34;21.49;40.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T10:56:50;21.53;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:01:58;21.57;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:04:46;21.22;38.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:07:25;20.93;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:09:54;21.10;40.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:12:25;21.02;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:14:53;21.10;40.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:17:33;21.07;40.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:22:29;21.27;40.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:24:55;21.31;40.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:27:20;21.36;40.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:29:46;21.39;39.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:32:14;21.42;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:34:40;21.42;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:37:14;21.44;40.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:39:42;21.46;39.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:42:13;21.45;39.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:44:44;21.46;39.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:47:36;21.46;39.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:50:18;21.46;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T11:56:02;21.48;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:01:29;21.46;39.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:04:19;21.23;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:06:51;20.86;38.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:09:20;21.03;40.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:12:02;21.15;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:14:34;21.30;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:17:02;21.38;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:19:32;21.42;40.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:37:46;21.93;40.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:46:09;22.17;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T12:52:12;22.26;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:00:35;22.38;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:08:27;22.50;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:16:17;22.61;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:18:45;22.61;40.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:21:39;22.67;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:26:58;22.65;39.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:29:24;22.65;39.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:31:49;22.65;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:34:26;22.65;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:36:55;22.66;40.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:39:28;22.63;40.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:42:00;22.64;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:44:35;22.62;40.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:47:03;22.63;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:49:39;22.63;40.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T13:57:54;22.62;40.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:00:24;22.63;43.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:05:38;22.65;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:08:06;22.71;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:10:32;22.61;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:12:58;22.67;40.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:15:31;22.68;42.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:17:58;22.65;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:20:28;22.68;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:22:56;22.71;40.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:25:24;22.71;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:30:24;22.76;40.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:32:54;22.76;40.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:35:27;22.78;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:37:53;22.81;41.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:40:31;22.82;40.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:42:58;22.82;40.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:45:24;22.83;41.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-11-20T14:47:52;22.82;42.96
