sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T00:01:24;9.01;11.24;10.69
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T00:17:16;8.23;10.64;10.15
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T00:48:46;10.09;12.27;11.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T01:02:45;9.91;12.0;11.29
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T01:17:13;10.57;12.44;11.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T01:32:01;10.33;12.54;11.94
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T01:46:20;10.15;12.33;11.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T02:00:19;10.57;12.44;11.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T02:14:18;10.57;12.71;12.11
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T02:28:17;10.45;12.65;12.11
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T02:42:45;10.15;12.33;11.78
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T02:57:33;10.45;12.6;11.94
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T03:11:52;10.93;12.82;12.05
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T03:26:20;10.75;12.93;12.33
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T03:40:39;10.63;12.65;11.89
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T03:54:38;10.21;12.22;11.51
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T04:08:37;10.81;12.76;12.05
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T04:22:35;10.03;12.27;11.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T04:36:34;9.97;12.16;11.56
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T04:50:33;10.93;12.93;12.22
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T05:04:32;10.51;12.82;12.33
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T05:18:31;11.17;13.03;12.22
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T05:32:29;11.35;13.2;12.38
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T05:46:28;11.59;13.14;12.16
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T06:00:27;10.87;12.98;12.33
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T06:14:26;11.65;13.63;12.98
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T06:28:54;10.51;12.76;12.27
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T06:43:13;11.47;13.2;12.38
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T06:57:12;11.53;13.42;12.65
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T07:11:40;11.23;13.25;12.54
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T07:26:28;12.61;14.56;13.91
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T07:41:48;13.03;15.05;14.45
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T07:56:48;12.91;14.83;14.12
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T08:10:46;12.91;14.83;14.18
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T08:25:15;12.97;14.94;14.29
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T08:40:03;14.17;16.03;15.32
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T08:54:22;32.4;31.6;29.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T09:08:50;16.33;17.94;17.12
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T09:23:09;32.9;32.6;31.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T09:37:08;34.0;33.8;32.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T09:51:06;15.97;17.72;17.01
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T10:05:34;15.19;17.07;16.36
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T10:19:53;15.97;17.72;17.01
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T10:34:21;16.09;17.72;16.96
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T10:49:10;16.63;18.32;17.56
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T11:03:29;33.2;32.9;31.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T11:18:29;32.8;32.7;31.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T11:33:57;34.4;33.8;31.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T11:50:22;33.4;33.2;31.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T12:06:22;16.69;18.1;17.12
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T12:20:20;36.0;33.8;30.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T12:34:19;40.9;37.9;33.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T12:48:18;40.3;37.6;34.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T13:02:17;43.0;38.9;34.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T13:17:49;36.9;34.6;31.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T13:33:19;40.9;37.2;32.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T13:48:19;40.8;36.3;31.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T14:04:20;38.7;34.3;29.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T14:20:20;37.8;34.2;29.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T14:38:29;36.2;32.5;28.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T14:55:59;36.3;33.2;29.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T15:10:18;37.0;34.0;30.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T15:24:17;33.3;31.7;29.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T15:38:15;33.4;31.4;28.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T15:52:43;37.2;33.2;28.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T16:07:02;17.29;17.78;16.09
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T16:21:30;17.47;17.83;16.09
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T16:36:51;15.91;16.96;15.76
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T16:51:50;16.93;17.29;15.54
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T17:05:49;15.97;16.63;15.05
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T17:19:48;16.45;16.74;14.89
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T17:33:47;13.75;15.05;13.96
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T17:47:45;12.79;14.4;13.42
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T18:01:44;12.79;14.34;13.42
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T18:15:43;11.59;13.03;11.89
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T18:29:42;10.45;12.38;11.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T18:43:41;10.03;12.11;11.45
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T18:59:13;8.65;11.02;10.53
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T19:14:43;10.33;12.65;12.22
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T19:28:42;11.71;13.85;13.25
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T19:42:40;11.83;13.8;13.09
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T19:56:39;13.21;14.94;14.07
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T20:10:38;12.01;13.85;13.09
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T20:24:37;11.77;13.69;12.98
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T20:38:36;13.09;14.67;13.69
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T20:52:35;16.45;17.29;15.87
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T21:06:33;16.09;17.29;16.14
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T21:20:32;17.17;18.05;16.74
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T21:35:00;17.05;17.99;16.74
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T21:49:19;32.5;31.8;29.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T22:03:18;35.8;34.2;31.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T22:18:18;33.6;32.1;29.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T22:34:19;17.11;18.21;17.01
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T22:50:20;16.99;17.89;16.52
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T23:05:48;35.2;33.7;31.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T23:20:07;38.4;36.1;32.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T23:34:06;38.2;35.8;32.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-11-20T23:48:05;40.1;37.6;34.1
