sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:00:01;0;0;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:02:06;4;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:04:11;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:06:16;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:08:22;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:10:26;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:12:31;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:14:35;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:16:39;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:18:44;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:20:48;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:22:54;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:24:59;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:27:04;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:29:09;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:31:14;8;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:33:19;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:35:23;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:37:27;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:39:32;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:41:36;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:43:40;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:45:45;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:47:50;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:49:54;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:51:59;2;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:54:04;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:56:09;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T00:58:15;0;0;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:00:20;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:02:24;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:04:34;2;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:06:39;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:08:43;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:10:48;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:12:53;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:14:57;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:17:01;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:19:07;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:21:14;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:23:19;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:25:23;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:27:28;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:29:32;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:31:36;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:33:41;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:35:47;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:37:51;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:39:55;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:42:00;5;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:44:05;5;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:46:14;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:48:20;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:50:28;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:52:34;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:54:45;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:56:53;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T01:59:03;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:01:11;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:03:17;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:05:25;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:07:34;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:09:39;6;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:11:43;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:13:48;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:15:53;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:17:58;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:20:03;2;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:22:10;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:24:18;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:26:25;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:28:31;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:30:36;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:32:41;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:34:45;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:36:50;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:39:02;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:41:06;2;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:43:11;4;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:45:15;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:47:20;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:49:24;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:51:29;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:53:34;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:55:38;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:57:48;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T02:59:52;0;0;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:01:56;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:04:01;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:06:06;0;0;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:08:11;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:10:16;2;0;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:12:20;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:14:25;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:16:30;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:18:35;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:20:40;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:22:45;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:24:49;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:26:54;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:29:00;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:31:10;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:33:15;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:35:20;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:37:24;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:39:29;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:41:39;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:43:46;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:45:52;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:47:57;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:50:02;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:52:06;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:54:10;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:56:22;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T03:58:28;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:00:33;2;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:02:37;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:04:42;0;0;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:06:46;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:08:50;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:11:07;4;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:13:13;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:15:17;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:17:21;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:19:26;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:21:30;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:23:35;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:25:39;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:27:44;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:29:49;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:31:53;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:33:58;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:36:05;5;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:38:11;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:40:16;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:42:20;6;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:44:25;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:46:30;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:48:36;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:50:40;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:52:45;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:54:49;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:56:53;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T04:59:00;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:01:06;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:03:13;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:05:18;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:07:22;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:09:26;0;0;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:11:31;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:13:36;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:15:41;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:17:50;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:19:56;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:22:01;4;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:24:06;0;0;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:26:15;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:28:21;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:30:26;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:32:31;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:34:35;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:36:40;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:38:44;4;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:40:48;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:42:53;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:44:57;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:47:02;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:49:06;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:51:12;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:53:18;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:55:23;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:57:27;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T05:59:31;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:01:36;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:03:41;2;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:05:46;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:07:51;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:09:55;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:12:00;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:14:06;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:16:10;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:18:17;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:20:22;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:22:26;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:24:31;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:26:36;3;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:28:40;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:30:44;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:32:49;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:34:53;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:36:58;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:39:02;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:41:10;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:43:16;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:45:20;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:47:26;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:49:30;5;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:51:34;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:53:38;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:55:43;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:57:48;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T06:59:54;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:01:59;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:04:04;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:06:08;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:08:13;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:10:17;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:12:22;6;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:14:26;6;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:16:31;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:18:35;4;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:20:40;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:22:44;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:24:49;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:26:53;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:28:57;7;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:31:02;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:33:07;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:35:17;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:37:27;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:39:31;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:41:37;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:43:42;6;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:45:52;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:48:02;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:50:12;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:52:18;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:54:23;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:56:27;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T07:58:32;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:00:37;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:02:46;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:04:55;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:07:01;6;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:09:06;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:11:10;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:13:15;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:15:21;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:17:27;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:19:32;5;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:21:37;4;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:23:42;7;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:25:49;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:27:53;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:30:00;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:32:06;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:34:10;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:36:15;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:38:20;4;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:40:24;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:42:29;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:44:33;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:46:38;7;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:48:43;5;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:50:48;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:53:01;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:55:07;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:57:12;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T08:59:17;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:01:21;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:03:27;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:05:31;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:07:35;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:09:40;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:11:44;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:13:48;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:15:53;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:17:59;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:20:07;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:22:12;6;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:24:16;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:26:20;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:28:25;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:30:29;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:32:34;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:34:38;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:36:42;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:38:47;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:40:54;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:43:03;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:45:16;3;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:47:30;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:49:51;1;1;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:52:07;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:54:22;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:56:33;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T09:58:41;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:00:49;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:02:55;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:05:06;4;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:07:16;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:09:28;2;2;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:11:40;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:13:53;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:16:14;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:18:32;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:20:47;6;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:23:06;3;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:25:37;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:28:03;6;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:30:25;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:32:31;8;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:34:43;5;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:36:54;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:39:03;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:41:21;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:43:32;5;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:45:40;9;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:47:52;7;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:50:05;6;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:52:17;8;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:54:32;10;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:56:45;9;9;
53678;PMS5003;40119;52.030;4.708;2022-11-20T10:58:54;8;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:01:13;7;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:03:21;7;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:05:33;6;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:07:41;7;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:09:48;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:11:53;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:14:04;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:16:16;5;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:18:25;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:20:31;8;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:22:42;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:24:51;7;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:26:57;5;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:29:03;8;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:31:08;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:33:18;7;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:35:24;5;3;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:37:33;7;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:39:39;5;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:41:46;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:43:52;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:45:58;7;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:48:03;8;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:50:14;7;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:52:21;7;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:54:29;8;8;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:56:38;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T11:58:43;9;8;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:00:53;8;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:03:04;8;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:05:17;8;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:07:27;7;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:09:43;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:11:53;7;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:14:04;6;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:16:19;8;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:18:24;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:20:41;7;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:23:04;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:25:22;7;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:27:39;7;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:29:58;8;8;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:32:31;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:35:11;7;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:37:32;6;6;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:39:45;8;8;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:42:05;4;4;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:45:10;6;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:47:28;8;8;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:49:48;5;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:52:06;9;7;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:54:30;5;5;
53678;PMS5003;40119;52.030;4.708;2022-11-20T12:56:58;6;6;
