sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T00:00:00;70;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T00:09:01;79;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T00:18:00;73;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T00:27:00;76;56;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T00:36:00;74;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T00:45:00;71;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T00:54:01;79;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T01:00:00;79;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T01:09:01;70;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T01:18:00;71;54;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T01:27:00;63;54;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T01:36:03;65;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T01:45:00;66;54;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T01:54:01;63;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T02:00:03;67;50;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T02:09:00;64;46;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T02:18:00;62;49;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T02:27:01;66;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T02:36:00;61;47;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T02:45:00;59;50;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T02:54:00;63;47;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T03:00:00;67;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T03:09:00;55;45;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T03:18:00;60;47;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T03:27:00;64;47;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T03:36:01;67;54;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T03:45:00;69;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T03:54:01;66;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T04:00:00;69;56;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T04:09:00;77;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T04:18:00;73;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T04:27:00;78;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T04:36:01;75;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T04:45:00;73;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T04:54:00;75;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T05:00:00;71;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T05:09:00;84;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T05:18:00;82;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T05:27:00;79;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T05:36:00;78;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T05:45:01;79;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T05:54:00;83;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T06:00:00;78;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T06:09:00;77;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T06:18:00;69;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T06:27:00;71;61;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T06:36:01;76;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T06:45:00;69;61;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T06:54:00;75;56;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T07:00:00;79;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T07:09:00;78;56;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T07:18:00;78;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T07:27:00;73;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T07:36:00;87;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T07:45:00;78;62;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T07:54:00;74;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T08:00:00;80;62;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T08:09:00;81;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T08:18:01;76;61;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T08:27:00;85;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T08:36:00;75;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T08:45:00;80;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T08:54:00;81;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T09:00:00;84;61;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T09:09:00;73;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T09:18:01;78;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T09:27:02;73;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T09:36:00;80;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T09:45:05;81;62;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T09:54:05;76;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T10:00:00;76;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T10:09:04;77;61;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T10:18:04;77;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T10:27:03;78;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T10:36:04;77;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T10:45:02;74;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T10:54:04;76;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T11:00:02;72;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T11:09:01;71;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T11:18:00;69;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T11:27:01;75;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T11:36:01;74;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T11:45:00;74;56;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T11:54:00;69;56;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T12:00:01;75;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T12:09:01;75;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T12:18:00;73;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T12:27:03;75;54;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T12:36:05;71;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T12:45:04;72;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T12:54:08;79;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T13:00:07;68;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T13:09:00;74;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T13:18:01;68;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T13:27:02;74;54;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T13:36:01;70;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T13:45:02;67;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T13:54:04;67;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T14:00:03;74;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T14:09:00;68;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T14:18:10;70;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T14:27:00;66;50;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T14:36:00;69;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T14:45:00;65;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T14:54:08;62;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T15:00:04;65;49;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T15:09:02;67;50;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T15:18:00;61;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T15:27:00;68;47;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T15:36:00;62;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T15:45:00;65;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T15:54:00;65;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T16:00:00;70;54;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T16:09:00;70;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T16:18:00;65;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T16:27:00;63;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T16:36:05;63;50;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T16:45:00;68;50;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T16:54:00;64;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T17:00:00;68;50;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T17:09:00;64;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T17:18:00;65;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T17:27:00;63;48;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T17:36:00;65;48;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T17:45:00;58;47;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T17:54:01;60;48;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T18:00:01;60;47;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T18:09:01;57;48;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T18:18:00;63;46;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T18:27:00;55;46;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T18:36:07;62;49;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T18:45:00;60;50;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T18:54:00;62;48;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T19:00:00;62;46;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T19:09:00;65;49;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T19:18:00;61;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T19:27:00;67;54;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T19:36:07;63;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T19:45:00;77;51;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T19:54:00;60;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T20:00:00;63;48;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T20:09:03;65;50;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T20:18:00;72;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T20:27:00;76;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T20:36:00;74;50;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T20:45:00;68;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T20:54:00;67;52;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T21:00:00;66;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T21:09:00;70;55;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T21:18:00;78;56;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T21:27:01;65;53;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T21:36:00;72;54;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T21:45:00;74;57;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T21:54:00;75;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T22:00:00;85;58;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T22:09:01;81;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T22:18:00;84;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T22:27:00;80;62;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T22:36:00;78;63;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T22:45:00;84;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T22:54:00;78;61;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T23:00:00;77;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T23:09:00;86;59;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T23:18:00;77;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T23:27:00;76;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T23:36:00;83;60;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T23:45:00;78;62;
57273;PMS7003;43121;52.26440018;20.64309537;2022-11-20T23:54:00;78;60;
