sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2022-11-20T00:00:03;17.14;17.12;17.03;15.99;127.73;127.69;127.62;127.15;111.55;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T00:02:29;17.10;17.06;16.89;15.78;126.05;126.01;125.91;125.36;109.86;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T00:04:55;16.36;16.34;16.22;15.20;121.39;121.36;121.28;120.80;105.93;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T00:07:20;16.95;16.93;16.84;15.82;126.36;126.32;126.25;125.79;110.36;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T00:09:46;16.63;16.60;16.43;15.34;122.57;122.53;122.44;121.90;106.81;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T00:12:11;16.73;16.70;16.58;15.53;124.09;124.05;123.97;123.48;108.28;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T00:14:36;17.62;17.58;17.40;16.23;129.69;129.65;129.54;128.96;112.99;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T00:17:02;17.27;17.23;17.07;15.95;127.39;127.34;127.25;126.70;111.04;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T00:19:27;17.11;17.06;16.81;15.60;124.65;124.61;124.49;123.84;108.40;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T00:21:53;17.33;17.27;16.94;15.63;124.93;124.88;124.75;124.00;108.41;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T00:24:20;17.16;17.12;16.93;15.79;126.15;126.11;126.01;125.44;109.89;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T00:26:46;17.62;17.57;17.32;16.10;128.61;128.56;128.45;127.80;111.88;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T00:29:11;17.77;17.73;17.49;16.26;129.89;129.85;129.73;129.09;113.02;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T00:31:37;17.50;17.44;17.11;15.80;126.26;126.22;126.08;125.34;109.59;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T00:34:02;17.98;17.94;17.71;16.49;131.75;131.70;131.59;130.96;114.69;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T00:36:28;17.14;17.12;17.03;15.99;127.73;127.69;127.62;127.15;111.55;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T00:38:57;18.64;18.60;18.38;17.12;136.76;136.72;136.60;135.96;119.08;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T00:41:24;17.93;17.90;17.78;16.67;133.16;133.12;133.04;132.52;116.22;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T00:43:52;17.54;17.53;17.49;16.48;131.66;131.62;131.56;131.15;115.14;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T00:46:19;17.68;17.64;17.42;16.22;129.60;129.55;129.44;128.82;112.82;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T00:48:46;18.18;18.14;17.91;16.67;133.17;133.13;133.01;132.37;115.92;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T00:51:13;18.24;18.21;18.06;16.90;135.03;134.98;134.89;134.34;117.78;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T00:53:41;18.04;18.01;17.89;16.78;134.00;133.96;133.87;133.36;116.96;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T00:56:07;18.48;18.46;18.38;17.28;138.05;138.00;137.93;137.45;120.61;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T00:58:37;18.04;18.04;18.00;16.99;135.69;135.65;135.59;135.18;118.70;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T01:01:08;18.21;18.19;18.05;16.92;135.16;135.11;135.03;134.50;117.94;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T01:03:36;17.95;17.92;17.76;16.62;132.75;132.71;132.61;132.06;115.77;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T01:06:05;18.42;18.38;18.16;16.92;135.15;135.11;135.00;134.36;117.68;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T01:08:34;18.51;18.46;18.25;17.00;135.81;135.77;135.66;135.02;118.26;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T01:11:09;17.84;17.83;17.75;16.70;133.41;133.37;133.29;132.84;116.58;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T01:13:37;18.19;18.16;18.01;16.86;134.69;134.64;134.55;134.00;117.49;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T01:16:06;18.11;18.09;17.97;16.86;134.64;134.60;134.52;134.01;117.54;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T01:18:34;18.15;18.13;18.00;16.87;134.74;134.70;134.61;134.09;117.58;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T01:21:02;19.31;19.24;18.89;17.46;139.55;139.50;139.36;138.55;121.16;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T01:23:38;18.67;18.62;18.35;17.05;136.19;136.14;136.02;135.32;118.45;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T01:26:08;18.83;18.81;18.71;17.58;140.39;140.35;140.26;139.76;122.61;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T01:28:36;18.26;18.22;18.02;16.81;134.28;134.24;134.13;133.52;116.97;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T01:31:13;17.24;17.21;17.10;16.04;128.10;128.06;127.97;127.48;111.81;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T01:33:41;17.97;17.94;17.80;16.67;133.20;133.16;133.07;132.53;116.21;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T01:36:08;17.98;17.96;17.85;16.75;133.76;133.72;133.63;133.13;116.77;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T01:38:34;16.43;16.38;16.17;15.04;120.14;120.09;119.99;119.40;104.55;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T01:41:00;15.86;15.85;15.81;14.90;118.99;118.95;118.89;118.51;104.04;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T01:43:26;16.56;16.53;16.38;15.32;122.37;122.33;122.24;121.73;106.70;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T01:46:01;14.82;14.80;14.69;13.76;109.95;109.92;109.84;109.41;95.94;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T01:51:33;16.17;16.14;15.98;14.92;119.17;119.13;119.04;118.52;103.85;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T01:54:08;17.53;17.48;17.20;15.95;127.44;127.39;127.27;126.59;110.77;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T01:56:41;18.06;18.02;17.84;16.66;133.06;133.02;132.92;132.33;115.96;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T01:59:10;18.92;18.89;18.72;17.51;139.87;139.83;139.73;139.14;121.97;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:01:41;17.84;17.83;17.76;16.71;133.50;133.46;133.39;132.94;116.68;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T02:04:07;17.86;17.83;17.71;16.60;132.58;132.54;132.45;131.94;115.70;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:06:41;18.27;18.24;18.07;16.90;135.00;134.95;134.85;134.28;117.70;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:09:11;17.74;17.70;17.53;16.38;130.84;130.79;130.70;130.13;114.04;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T02:11:37;18.93;18.88;18.64;17.35;138.59;138.55;138.43;137.76;120.63;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:14:02;20.20;20.15;19.87;18.46;147.47;147.42;147.29;146.54;128.28;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T02:16:29;18.39;18.35;18.12;16.88;134.85;134.80;134.69;134.05;117.41;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:18:59;18.34;18.31;18.13;16.95;135.40;135.36;135.26;134.68;118.04;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T02:21:28;17.82;17.79;17.59;16.41;131.12;131.08;130.98;130.38;114.23;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:26:30;17.34;17.32;17.25;16.23;129.65;129.61;129.54;129.10;113.30;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T02:28:59;18.19;18.15;17.91;16.66;133.08;133.03;132.92;132.26;115.81;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T02:31:27;17.02;16.99;16.82;15.71;125.48;125.44;125.35;124.79;109.36;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:33:56;15.94;15.92;15.79;14.78;118.07;118.03;117.95;117.47;102.99;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:36:23;16.38;16.35;16.20;15.15;121.04;121.00;120.91;120.40;105.53;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:38:52;16.78;16.75;16.61;15.54;124.11;124.07;123.98;123.47;108.23;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T02:41:18;17.04;17.00;16.85;15.75;125.78;125.74;125.65;125.11;109.66;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:43:44;16.77;16.74;16.58;15.48;123.69;123.65;123.56;123.02;107.81;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:46:10;16.67;16.64;16.51;15.46;123.51;123.47;123.38;122.89;107.74;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T02:48:35;15.78;15.76;15.65;14.66;117.14;117.10;117.03;116.57;102.22;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T02:51:01;15.77;15.74;15.56;14.50;115.84;115.80;115.70;115.17;100.89;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:53:26;15.26;15.24;15.13;14.18;113.23;113.20;113.12;112.68;98.81;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T02:55:52;15.13;15.11;14.96;13.98;111.65;111.62;111.54;111.05;97.33;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T02:58:17;16.33;16.29;16.10;15.00;119.82;119.78;119.68;119.11;104.33;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T03:00:43;16.73;16.67;16.40;15.19;121.39;121.34;121.22;120.56;105.47;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T03:03:09;17.58;17.54;17.32;16.13;128.87;128.83;128.72;128.11;112.20;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T03:05:34;17.81;17.78;17.64;16.51;131.91;131.87;131.78;131.25;115.07;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T03:07:59;17.33;17.27;17.00;15.76;125.92;125.88;125.76;125.08;109.45;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T03:10:25;17.56;17.54;17.42;16.34;130.50;130.46;130.38;129.88;113.91;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T03:12:54;17.74;17.71;17.57;16.45;131.44;131.40;131.31;130.78;114.67;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T03:15:21;18.00;17.98;17.87;16.77;133.93;133.89;133.80;133.30;116.93;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T03:17:52;18.62;18.58;18.39;17.16;137.10;137.06;136.95;136.34;119.47;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T03:20:19;17.92;17.90;17.79;16.69;133.33;133.29;133.21;132.71;116.40;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T03:22:45;17.76;17.74;17.63;16.55;132.20;132.16;132.08;131.59;115.43;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T03:25:10;18.24;18.22;18.07;16.92;135.13;135.09;135.00;134.45;117.88;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T03:27:36;17.68;17.65;17.49;16.35;130.59;130.55;130.45;129.90;113.85;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T03:30:01;17.54;17.51;17.32;16.17;129.17;129.13;129.03;128.45;112.55;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T03:32:28;17.75;17.71;17.54;16.38;130.84;130.79;130.70;130.12;114.03;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T03:34:53;17.61;17.56;17.32;16.08;128.51;128.46;128.35;127.69;111.78;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T03:37:19;18.37;18.33;18.13;16.91;135.07;135.02;134.91;134.30;117.65;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T03:39:44;18.21;18.18;18.01;16.84;134.56;134.51;134.42;133.85;117.32;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T03:42:09;18.01;17.96;17.74;16.52;131.97;131.92;131.81;131.18;114.88;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T03:44:54;17.79;17.76;17.61;16.48;131.68;131.64;131.54;131.00;114.85;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T03:47:19;17.87;17.87;17.84;16.84;134.52;134.48;134.42;134.02;117.70;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T03:49:45;17.86;17.82;17.60;16.40;131.04;131.00;130.89;130.27;114.11;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T03:52:10;17.87;17.84;17.66;16.50;131.79;131.75;131.65;131.07;114.86;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T03:54:36;19.04;19.00;18.82;17.59;140.53;140.48;140.38;139.78;122.50;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T03:57:01;18.92;18.89;18.77;17.60;140.62;140.58;140.49;139.96;122.75;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T03:59:27;18.59;18.58;18.55;17.50;139.79;139.75;139.68;139.26;122.28;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T04:01:52;18.50;18.49;18.43;17.35;138.55;138.51;138.44;137.98;121.11;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T04:04:18;19.14;19.10;18.92;17.67;141.16;141.11;141.01;140.39;123.04;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T04:06:43;18.81;18.78;18.66;17.51;139.85;139.81;139.72;139.19;122.08;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T04:09:09;18.95;18.92;18.78;17.60;140.58;140.54;140.44;139.89;122.67;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T04:11:35;19.47;19.45;19.31;18.11;144.65;144.60;144.51;143.95;126.24;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T04:14:03;20.66;20.61;20.39;19.01;151.88;151.83;151.71;151.02;132.30;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T04:16:32;20.62;20.56;20.26;18.81;150.29;150.23;150.10;149.32;130.70;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T04:19:01;19.47;19.43;19.21;17.90;143.03;142.98;142.86;142.20;124.57;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T04:21:28;20.73;20.68;20.41;19.00;151.79;151.74;151.61;150.87;132.12;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T04:23:54;20.14;20.09;19.84;18.47;147.58;147.53;147.41;146.70;128.48;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T04:26:21;20.49;20.45;20.23;18.88;150.82;150.77;150.65;149.97;131.40;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T04:28:48;20.77;20.73;20.52;19.17;153.10;153.06;152.94;152.27;133.43;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T04:31:15;20.29;20.26;20.07;18.77;149.91;149.86;149.76;149.12;130.70;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T04:33:42;21.37;21.29;20.91;19.34;154.50;154.44;154.29;153.40;134.15;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T04:36:12;19.99;19.93;19.63;18.21;145.53;145.48;145.34;144.57;126.53;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T04:38:42;20.59;20.56;20.40;19.10;152.54;152.49;152.39;151.77;133.07;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T04:41:11;20.71;20.65;20.34;18.88;150.81;150.76;150.62;149.83;131.13;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T04:43:41;21.01;20.95;20.65;19.18;153.23;153.18;153.04;152.26;133.28;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T04:46:06;20.92;20.87;20.61;19.19;153.32;153.27;153.14;152.41;133.48;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T04:48:32;20.17;20.14;19.97;18.70;149.36;149.31;149.21;148.60;130.28;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T04:51:02;20.70;20.65;20.42;19.03;152.07;152.02;151.90;151.19;132.45;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T04:53:28;20.75;20.72;20.55;19.24;153.70;153.65;153.54;152.92;134.08;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T04:55:58;20.68;20.64;20.44;19.09;152.49;152.44;152.33;151.66;132.91;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T04:58:27;19.86;19.81;19.51;18.10;144.62;144.57;144.44;143.68;125.75;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T05:01:00;20.24;20.21;20.07;18.81;150.28;150.23;150.14;149.56;131.16;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T05:03:29;19.88;19.86;19.74;18.53;147.98;147.94;147.84;147.29;129.20;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T05:05:55;19.74;19.69;19.40;18.01;143.88;143.83;143.70;142.95;125.12;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T05:08:20;19.94;19.88;19.56;18.12;144.75;144.70;144.56;143.77;125.79;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T05:10:46;20.31;20.27;20.05;18.71;149.44;149.39;149.28;148.60;130.19;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T05:13:11;20.26;20.23;20.07;18.78;150.05;150.00;149.90;149.29;130.88;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T05:15:37;19.22;19.21;19.18;18.10;144.53;144.49;144.42;143.98;126.43;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T05:18:02;19.97;19.92;19.71;18.39;146.95;146.90;146.79;146.13;128.04;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T05:20:28;20.38;20.35;20.18;18.88;150.78;150.73;150.63;150.00;131.50;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T05:22:56;20.24;20.19;19.97;18.62;148.76;148.71;148.59;147.91;129.58;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T05:25:22;20.08;20.03;19.77;18.39;146.96;146.91;146.78;146.07;127.91;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T05:27:47;19.07;19.05;18.93;17.77;141.91;141.86;141.78;141.25;123.90;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T05:30:13;20.24;20.17;19.87;18.43;147.26;147.21;147.07;146.29;128.03;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T05:32:39;20.52;20.45;20.12;18.65;149.02;148.97;148.82;148.02;129.51;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T05:35:04;21.06;21.01;20.75;19.31;154.31;154.26;154.13;153.39;134.33;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T05:37:30;19.97;19.96;19.87;18.68;149.21;149.16;149.08;148.56;130.37;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T05:39:55;20.22;20.19;20.03;18.75;149.74;149.69;149.59;148.98;130.61;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T05:42:21;20.19;20.13;19.82;18.38;146.89;146.84;146.70;145.92;127.70;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T05:44:56;19.46;19.41;19.15;17.80;142.18;142.13;142.01;141.29;123.70;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T05:47:25;19.91;19.86;19.65;18.34;146.50;146.45;146.34;145.68;127.64;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T05:49:52;19.82;19.80;19.72;18.55;148.19;148.15;148.06;147.56;129.50;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T05:52:17;19.35;19.33;19.19;17.99;143.74;143.69;143.60;143.04;125.45;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T05:54:43;19.64;19.61;19.45;18.22;145.52;145.47;145.37;144.79;126.95;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T05:57:08;19.70;19.65;19.43;18.12;144.77;144.72;144.60;143.94;126.10;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T05:59:33;18.89;18.86;18.71;17.51;139.88;139.83;139.73;139.16;122.00;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T06:01:59;19.75;19.72;19.58;18.36;146.65;146.61;146.51;145.94;127.99;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T06:04:24;20.05;20.00;19.78;18.44;147.33;147.28;147.17;146.49;128.33;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T06:06:50;19.74;19.71;19.53;18.26;145.86;145.82;145.71;145.10;127.18;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T06:09:16;19.37;19.35;19.26;18.11;144.62;144.58;144.50;143.99;126.35;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T06:11:41;19.49;19.45;19.28;18.03;144.03;143.99;143.88;143.28;125.59;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T06:14:06;19.12;19.10;19.00;17.85;142.61;142.57;142.48;141.98;124.57;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T06:16:32;19.76;19.73;19.59;18.37;146.72;146.67;146.57;146.00;128.04;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T06:18:57;19.52;19.51;19.44;18.31;146.23;146.19;146.11;145.63;127.83;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T06:21:23;18.69;18.67;18.57;17.45;139.35;139.31;139.23;138.73;121.71;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T06:23:50;20.10;20.05;19.79;18.41;147.11;147.06;146.93;146.21;128.03;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T06:26:21;19.56;19.52;19.29;17.97;143.59;143.54;143.43;142.75;125.04;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T06:28:49;20.44;20.41;20.26;18.98;151.65;151.60;151.50;150.91;132.33;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T06:31:16;20.13;20.10;19.91;18.61;148.69;148.64;148.53;147.90;129.63;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T06:33:44;20.17;20.12;19.85;18.47;147.56;147.51;147.38;146.66;128.42;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T06:36:10;20.35;20.31;20.08;18.73;149.60;149.55;149.43;148.74;130.30;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T06:38:38;20.62;20.58;20.40;19.07;152.35;152.30;152.19;151.55;132.83;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T06:41:05;19.73;19.71;19.60;18.40;146.97;146.92;146.83;146.29;128.33;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T06:43:34;19.71;19.67;19.50;18.23;145.67;145.62;145.52;144.91;127.02;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T06:46:00;20.63;20.59;20.37;19.00;151.79;151.74;151.62;150.93;132.24;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T06:48:26;20.12;20.09;19.96;18.72;149.52;149.48;149.38;148.81;130.52;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T06:50:54;20.06;20.03;19.88;18.63;148.85;148.81;148.71;148.13;129.89;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T06:53:21;20.53;20.49;20.28;18.94;151.31;151.26;151.15;150.48;131.87;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T06:55:47;21.26;21.20;20.88;19.37;154.76;154.71;154.56;153.75;134.55;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T06:58:14;20.41;20.37;20.15;18.81;150.25;150.20;150.09;149.42;130.92;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:00:40;19.66;19.63;19.48;18.24;145.70;145.65;145.55;144.97;127.10;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:03:06;19.92;19.89;19.74;18.49;147.68;147.64;147.54;146.95;128.85;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:05:34;19.89;19.85;19.64;18.32;146.38;146.34;146.22;145.57;127.54;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T07:08:00;19.14;19.10;18.89;17.63;140.81;140.76;140.65;140.02;122.67;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T07:10:27;18.79;18.77;18.67;17.53;140.05;140.00;139.92;139.41;122.31;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:12:53;19.25;19.22;19.08;17.87;142.77;142.72;142.63;142.06;124.57;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:15:19;19.46;19.41;19.18;17.87;142.73;142.68;142.56;141.89;124.27;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T07:17:45;19.68;19.63;19.39;18.06;144.30;144.25;144.13;143.45;125.63;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T07:20:12;20.13;20.08;19.83;18.47;147.53;147.48;147.36;146.65;128.43;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T07:22:37;20.44;20.38;20.04;18.56;148.31;148.26;148.11;147.30;128.86;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:25:03;21.72;21.69;21.54;20.20;161.36;161.31;161.20;160.58;140.83;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:27:29;20.24;20.19;19.92;18.53;148.02;147.97;147.84;147.11;128.81;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:29:54;20.36;20.30;20.00;18.57;148.37;148.32;148.18;147.41;129.03;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T07:32:20;20.22;20.17;19.92;18.55;148.20;148.15;148.03;147.32;129.02;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T07:34:46;19.44;19.41;19.23;17.97;143.57;143.52;143.41;142.80;125.16;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:37:12;19.81;19.77;19.59;18.31;146.25;146.21;146.10;145.48;127.50;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:39:38;20.58;20.54;20.36;19.04;152.08;152.04;151.93;151.29;132.61;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:42:03;20.44;20.40;20.21;18.88;150.84;150.79;150.68;150.03;131.48;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T07:44:29;20.44;20.38;20.08;18.65;148.97;148.92;148.78;148.01;129.55;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T07:46:54;20.15;20.09;19.80;18.38;146.88;146.83;146.70;145.94;127.74;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T07:49:20;20.56;20.52;20.32;18.98;151.64;151.59;151.48;150.82;132.17;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T07:51:45;19.89;19.86;19.69;18.44;147.27;147.22;147.12;146.52;128.46;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T07:54:11;20.70;20.65;20.38;18.97;151.56;151.51;151.38;150.64;131.92;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T07:56:36;20.86;20.79;20.46;18.97;151.58;151.52;151.38;150.56;131.75;0.57
