sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-11-20T00:01:22;66.15;51.52;99.96;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:03:52;57.08;49.75;66.34;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:06:20;55.91;46.82;67.23;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:08:47;54.35;46.27;69.45;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:11:20;55.53;45.76;81.38;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:13:50;53.71;45.29;63.50;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:16:20;54.72;45.08;64.32;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:18:48;52.17;45.19;65.73;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:23:43;53.18;43.88;64.61;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:26:16;52.58;45.38;59.87;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:28:43;54.01;48.40;62.36;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:31:14;56.02;48.07;65.04;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:33:42;55.32;48.62;63.59;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:36:18;54.92;46.75;65.17;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:38:45;52.05;45.96;59.11;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:41:14;54.94;46.11;64.44;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:43:42;55.68;48.92;65.73;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:46:14;54.20;46.43;62.43;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:48:40;53.94;47.25;63.29;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:51:07;53.62;46.36;65.65;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:53:34;55.63;46.92;66.20;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:56:05;54.07;44.45;67.76;;
72466;Laerm;60471;52.150;4.508;2022-11-20T00:58:35;51.98;44.28;62.49;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:01:12;52.88;43.51;63.80;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:03:42;50.52;42.40;61.35;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:06:19;54.40;41.68;65.62;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:08:47;50.67;41.86;63.06;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:11:17;49.16;42.39;60.47;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:13:45;48.61;42.95;55.43;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:16:19;48.34;42.96;55.23;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:18:51;50.03;42.43;64.67;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:21:20;52.85;44.16;65.33;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:23:48;51.95;45.95;57.99;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:26:20;53.12;45.54;65.01;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:28:47;52.25;45.54;62.92;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:31:18;51.67;43.94;61.57;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:33:47;49.94;42.90;57.66;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:36:15;52.66;43.46;61.36;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:38:42;50.13;43.44;57.90;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:41:11;48.35;42.79;54.64;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:43:58;46.32;40.18;55.68;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:46:25;52.67;39.99;67.30;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:51:33;49.27;38.83;63.88;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:54:06;51.50;39.94;64.38;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:56:38;52.90;38.44;66.09;;
72466;Laerm;60471;52.150;4.508;2022-11-20T01:59:09;45.93;38.82;54.29;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:01:36;46.86;40.06;54.97;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:04:02;50.79;42.26;62.40;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:06:35;47.67;41.18;54.75;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:09:02;51.62;42.43;64.92;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:11:30;50.20;43.40;61.23;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:13:58;50.67;43.86;61.74;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:16:31;49.38;42.92;58.94;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:19:01;48.67;42.29;55.80;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:21:45;48.01;41.33;54.69;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:24:21;45.89;39.33;56.63;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:27:01;49.54;43.12;57.85;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:29:38;50.16;42.25;58.61;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:32:05;51.80;42.92;64.31;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:34:32;52.88;44.37;62.95;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:36:59;51.46;42.09;66.66;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:39:28;49.77;43.79;55.90;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:41:56;52.00;43.94;64.23;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:44:22;48.13;40.94;55.45;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:46:48;48.42;40.27;59.19;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:49:15;52.21;42.07;63.23;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:51:42;46.20;38.41;54.96;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:54:08;46.54;39.86;56.05;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:56:38;50.09;41.84;60.59;;
72466;Laerm;60471;52.150;4.508;2022-11-20T02:59:05;49.92;42.10;61.57;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:01:31;48.80;42.49;55.98;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:03:57;47.53;41.27;56.69;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:06:24;47.01;40.40;54.55;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:08:50;47.48;41.62;53.97;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:11:16;47.29;41.76;54.84;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:13:43;48.45;42.50;55.62;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:16:14;51.16;41.22;65.20;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:18:41;51.43;42.96;63.54;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:21:10;47.27;40.56;56.80;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:23:38;48.34;41.22;55.97;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:26:25;49.50;43.17;60.80;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:29:04;51.03;41.69;65.72;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:31:37;51.79;43.45;61.11;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:34:08;53.51;43.80;67.35;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:36:37;51.57;44.08;62.26;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:39:03;50.51;43.94;60.46;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:41:31;48.85;40.88;61.70;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:44:04;48.10;41.41;57.14;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:46:30;47.87;40.77;56.82;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:48:58;51.49;42.95;61.22;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:51:30;46.86;39.98;55.77;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:54:05;47.60;41.64;58.02;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:56:35;49.93;43.98;61.72;;
72466;Laerm;60471;52.150;4.508;2022-11-20T03:59:02;47.97;42.59;55.58;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:01:35;49.00;42.01;61.06;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:04:02;47.81;42.37;55.53;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:06:35;52.24;45.65;66.41;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:09:01;50.95;43.33;61.93;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:11:31;54.00;44.24;65.02;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:14:01;51.29;45.30;59.95;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:16:35;53.17;44.42;67.48;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:19:04;50.41;43.79;59.45;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:21:31;50.71;44.42;57.53;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:23:58;52.10;45.13;65.98;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:26:27;54.36;44.90;63.47;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:28:54;54.91;47.86;68.49;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:31:24;51.59;44.75;68.37;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:33:51;50.83;44.64;67.00;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:36:24;52.78;45.34;63.96;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:38:58;51.87;45.15;61.55;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:41:28;52.36;43.62;60.74;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:43:58;52.00;45.78;59.01;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:46:37;51.25;45.57;58.04;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:49:04;51.30;44.71;61.84;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:51:31;52.54;45.91;64.99;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:53:58;52.64;47.00;60.55;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:56:24;52.31;47.46;60.82;;
72466;Laerm;60471;52.150;4.508;2022-11-20T04:58:51;53.68;46.25;61.75;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:01:21;52.21;45.15;64.81;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:03:49;50.60;45.73;60.60;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:06:19;51.01;45.28;59.68;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:08:46;49.54;44.42;58.07;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:11:19;50.22;44.41;56.04;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:13:46;49.63;44.48;55.45;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:16:16;50.31;43.43;57.85;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:18:43;50.27;44.90;58.66;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:21:11;53.06;44.12;64.74;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:23:38;49.81;42.55;57.34;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:26:08;52.09;45.68;60.13;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:28:37;52.06;42.53;64.41;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:31:09;52.50;45.03;63.45;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:33:36;52.98;45.06;61.44;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:36:05;54.05;45.73;66.46;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:38:32;50.65;45.64;58.21;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:41:13;54.76;47.48;64.65;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:43:43;52.24;45.39;62.43;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:46:13;53.39;44.95;62.91;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:48:41;52.64;46.15;61.90;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:51:10;53.25;45.74;65.46;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:53:37;54.38;47.21;70.01;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:56:09;52.93;45.57;65.39;;
72466;Laerm;60471;52.150;4.508;2022-11-20T05:58:36;52.52;45.14;64.65;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:01:22;54.12;44.75;64.92;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:03:49;52.97;47.50;62.72;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:06:17;53.47;45.44;68.05;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:08:44;53.50;45.78;65.55;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:11:14;51.41;45.05;63.65;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:13:41;52.51;44.59;62.59;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:16:08;54.36;47.55;66.38;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:18:35;55.77;48.31;68.87;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:21:11;52.97;45.60;63.76;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:23:37;54.25;47.76;65.56;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:26:07;52.41;46.57;66.52;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:28:34;52.08;45.47;61.87;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:31:01;53.08;46.97;66.56;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:33:28;52.59;47.36;62.65;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:36:00;55.40;46.55;66.68;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:38:27;52.88;47.54;64.33;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:40:54;54.81;46.86;67.41;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:43:21;51.22;46.16;62.39;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:45:56;53.12;45.70;64.20;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:48:23;53.06;46.39;64.57;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:50:51;52.14;44.75;62.14;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:53:17;53.95;47.22;63.91;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:55:46;55.16;48.39;65.62;;
72466;Laerm;60471;52.150;4.508;2022-11-20T06:58:14;54.02;47.07;63.82;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:00:41;53.70;46.33;63.94;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:03:09;55.17;47.22;64.60;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:05:36;53.75;47.49;62.88;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:08:03;54.95;47.57;66.24;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:10:32;56.62;48.75;64.60;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:12:58;55.42;49.47;63.49;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:15:25;55.56;50.18;64.78;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:17:51;56.15;47.75;65.51;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:20:17;56.13;49.79;64.56;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:22:44;55.88;46.85;65.77;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:25:11;54.15;47.84;63.55;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:27:37;56.26;47.35;66.65;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:30:04;56.31;48.87;65.86;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:32:30;55.80;50.16;65.11;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:34:56;55.88;49.58;62.05;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:37:23;60.17;49.43;82.03;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:39:51;57.41;50.05;69.41;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:42:17;57.53;50.10;67.13;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:44:43;58.52;51.10;67.47;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:47:09;57.87;51.89;64.79;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:49:36;57.97;50.85;67.88;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:52:02;59.22;52.17;71.84;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:54:28;59.87;52.60;74.23;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:56:54;60.71;51.75;75.93;;
72466;Laerm;60471;52.150;4.508;2022-11-20T07:59:20;60.22;52.89;77.23;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:01:47;59.45;52.85;66.64;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:04:13;58.19;50.34;65.12;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:06:41;58.62;51.87;65.23;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:09:08;57.81;48.91;66.05;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:11:34;58.73;51.94;65.86;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:14:19;59.15;53.08;67.52;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:16:48;59.23;52.86;73.63;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:19:17;59.82;54.03;67.94;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:21:44;58.62;52.53;64.30;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:24:11;59.12;53.16;66.77;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:26:39;59.73;51.78;70.71;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:29:06;56.58;49.85;65.96;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:31:33;57.47;51.50;65.99;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:33:59;58.71;50.09;67.49;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:36:25;58.74;52.51;65.93;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:38:55;57.66;51.43;67.71;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:41:22;59.89;52.27;67.78;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:43:59;59.17;52.76;66.18;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:46:30;58.69;52.92;66.23;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:48:59;60.54;53.50;69.85;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:51:25;59.10;52.97;67.04;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:53:51;59.64;53.18;72.17;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:56:18;59.63;54.04;66.07;;
72466;Laerm;60471;52.150;4.508;2022-11-20T08:58:44;60.09;54.48;67.35;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:01:10;60.04;53.17;68.94;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:03:37;59.72;54.17;73.38;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:06:06;61.71;55.04;72.16;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:08:34;58.20;52.42;67.35;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:11:02;57.88;52.43;65.62;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:13:29;59.10;54.00;65.32;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:16:06;59.69;54.01;67.04;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:18:34;59.52;53.46;67.43;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:21:05;59.05;52.99;65.98;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:23:35;59.95;54.01;69.27;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:26:13;59.23;53.10;65.63;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:28:40;60.00;53.97;72.06;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:31:21;59.67;52.98;70.89;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:33:48;59.36;54.25;66.56;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:36:14;59.04;53.22;66.36;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:38:41;59.73;53.09;67.94;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:46:46;59.78;53.48;68.31;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:49:59;58.65;52.81;68.84;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:55:16;59.05;52.53;70.90;;
72466;Laerm;60471;52.150;4.508;2022-11-20T09:57:46;59.96;52.10;66.74;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:00:15;60.28;52.73;67.91;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:05:45;60.83;53.67;74.93;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:08:35;60.21;53.74;68.58;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:11:21;60.19;52.40;67.67;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:14:26;60.05;52.97;67.13;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:17:31;60.32;53.26;68.41;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:26:02;59.50;53.01;67.18;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:31:36;59.72;51.63;67.89;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:34:16;59.24;51.90;67.15;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:36:52;59.33;53.09;66.88;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:39:41;59.43;52.96;65.80;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:42:16;59.66;52.35;67.04;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:44:55;59.88;52.63;68.73;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:47:30;60.20;51.79;66.49;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:50:04;60.18;52.48;67.50;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:55:28;59.53;50.71;68.96;;
72466;Laerm;60471;52.150;4.508;2022-11-20T10:58:39;59.56;52.17;68.55;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:01:20;58.00;50.52;69.84;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:03:52;61.21;52.88;73.65;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:06:34;60.28;52.86;68.63;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:09:13;59.56;52.52;69.00;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:11:41;59.36;51.01;66.65;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:14:14;58.76;50.38;72.60;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:16:54;58.47;51.10;68.02;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:19:21;59.54;52.58;68.05;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:21:52;58.75;51.80;67.39;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:24:25;60.27;50.15;77.08;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:26:58;59.66;51.32;73.26;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:29:25;59.04;51.80;67.47;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:32:11;59.11;51.24;67.89;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:34:37;60.12;52.96;67.72;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:37:04;60.52;52.86;68.12;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:39:38;58.50;51.34;66.06;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:42:17;58.98;50.59;68.07;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:44:47;58.39;49.81;67.56;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:50:13;59.57;51.74;66.85;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:53:17;59.99;51.51;68.28;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:55:55;60.66;51.34;69.14;;
72466;Laerm;60471;52.150;4.508;2022-11-20T11:58:44;60.13;51.35;67.86;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:01:38;59.71;52.40;67.43;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:07:18;59.32;50.76;68.61;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:09:52;59.65;50.63;67.95;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:12:34;60.13;50.95;79.17;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:15:10;59.62;50.65;68.59;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:17:37;60.01;50.80;67.08;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:20:14;59.22;51.18;71.70;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:29:21;58.77;49.96;67.55;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:41:51;60.08;53.09;66.81;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:47:57;59.26;50.93;67.34;;
72466;Laerm;60471;52.150;4.508;2022-11-20T12:54:18;59.36;51.32;68.77;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:03:31;60.75;53.05;71.71;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:06:15;59.80;51.19;76.71;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:08:53;59.80;49.86;69.14;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:11:32;60.30;52.21;68.33;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:14:37;60.04;51.42;68.60;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:17:27;61.58;52.17;68.82;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:19:57;59.29;51.24;68.92;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:22:46;60.99;52.90;68.25;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:25:34;61.30;54.26;68.36;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:28:25;59.10;52.20;68.09;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:30:56;60.74;52.46;70.26;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:33:36;60.13;51.81;68.04;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:36:22;60.35;51.85;76.94;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:38:54;60.04;53.76;68.23;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:41:32;60.12;52.22;69.03;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:44:10;60.69;54.24;68.85;;
72466;Laerm;60471;52.150;4.508;2022-11-20T13:46:43;61.89;55.25;72.42;;
