sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17399;DHT22;8817;48.170;8.592;2022-11-20T00:01:25;9.20;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T00:03:53;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T00:06:21;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T00:08:50;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T00:11:18;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T00:13:47;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T00:16:16;9.10;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T00:18:43;9.10;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T00:21:12;9.10;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T00:23:39;9.10;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T00:26:11;9.10;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T00:28:39;9.10;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T00:31:07;9.10;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T00:33:35;9.10;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T00:36:03;9.10;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T00:38:30;9.10;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T00:40:57;9.10;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T00:43:26;9.10;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T00:45:57;9.10;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T00:48:24;9.20;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T00:50:51;9.20;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T00:53:18;9.20;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T00:55:53;9.20;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T00:58:20;9.20;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T01:00:48;9.30;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T01:03:16;9.20;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:05:43;9.30;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T01:08:10;9.30;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T01:10:36;9.30;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:13:03;9.30;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:15:49;9.30;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:18:16;9.30;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:20:43;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:23:09;9.30;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:25:36;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:28:03;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:30:30;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:32:58;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:35:25;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:37:52;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:40:19;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:42:52;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:45:58;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:48:32;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:51:00;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:53:32;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:56:01;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T01:58:33;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:01:03;9.30;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:03:32;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:06:04;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:08:34;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:11:02;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:13:28;9.50;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T02:16:14;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:18:43;9.50;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T02:21:20;9.50;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T02:24:00;9.50;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T02:26:30;9.50;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T02:28:58;9.50;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:31:26;9.50;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:33:56;9.50;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T02:36:25;9.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T02:38:53;9.40;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T02:41:22;9.40;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T02:43:56;9.40;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T02:46:23;9.40;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T02:48:50;9.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T02:51:17;9.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T02:53:44;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:56:10;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T02:58:39;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T03:01:06;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T03:03:33;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T03:06:00;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T03:08:27;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T03:10:53;9.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T03:13:20;9.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T03:15:49;9.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T03:18:15;9.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T03:20:42;9.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T03:23:09;9.40;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T03:25:36;9.40;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T03:28:03;9.30;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T03:30:30;9.30;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T03:32:58;9.30;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T03:35:25;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T03:37:54;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T03:40:21;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T03:42:48;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T03:45:15;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T03:47:42;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T03:50:12;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T03:52:40;9.20;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T03:55:08;9.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T03:57:35;9.10;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T04:00:03;9.10;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T04:02:30;9.10;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T04:04:57;9.10;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T04:07:25;9.10;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T04:09:52;9.10;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T04:12:19;9.10;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T04:14:46;9.00;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T04:17:12;9.00;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T04:19:39;9.00;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T04:22:06;8.90;53.50
17399;DHT22;8817;48.170;8.592;2022-11-20T04:24:35;8.90;53.50
17399;DHT22;8817;48.170;8.592;2022-11-20T04:27:02;8.80;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T04:29:29;8.80;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T04:31:55;8.80;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T04:34:22;8.80;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T04:36:49;8.80;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T04:39:16;8.80;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T04:41:44;8.80;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T04:44:11;8.80;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T04:46:40;8.70;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T04:49:08;8.80;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T04:51:35;8.80;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T04:54:02;8.80;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T04:56:29;8.80;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T04:59:00;8.80;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T05:01:27;8.80;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T05:03:54;8.90;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T05:06:21;8.80;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T05:08:48;8.90;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T05:11:17;8.80;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T05:13:45;8.90;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T05:16:14;8.90;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T05:18:41;8.90;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T05:21:09;8.90;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T05:23:37;8.90;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T05:26:05;8.80;53.50
17399;DHT22;8817;48.170;8.592;2022-11-20T05:28:33;8.80;53.50
17399;DHT22;8817;48.170;8.592;2022-11-20T05:31:04;8.80;53.50
17399;DHT22;8817;48.170;8.592;2022-11-20T05:33:34;8.70;53.50
17399;DHT22;8817;48.170;8.592;2022-11-20T05:36:01;8.70;53.50
17399;DHT22;8817;48.170;8.592;2022-11-20T05:38:28;8.70;53.40
17399;DHT22;8817;48.170;8.592;2022-11-20T05:41:01;8.60;53.40
17399;DHT22;8817;48.170;8.592;2022-11-20T05:43:31;8.60;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T05:45:58;8.60;53.30
17399;DHT22;8817;48.170;8.592;2022-11-20T05:48:25;8.50;53.20
17399;DHT22;8817;48.170;8.592;2022-11-20T05:50:54;8.50;53.20
17399;DHT22;8817;48.170;8.592;2022-11-20T05:53:20;8.50;53.20
17399;DHT22;8817;48.170;8.592;2022-11-20T05:55:56;8.40;53.20
17399;DHT22;8817;48.170;8.592;2022-11-20T05:58:23;8.40;53.20
17399;DHT22;8817;48.170;8.592;2022-11-20T06:00:50;8.30;53.20
17399;DHT22;8817;48.170;8.592;2022-11-20T06:03:17;8.30;53.30
17399;DHT22;8817;48.170;8.592;2022-11-20T06:05:43;8.20;53.30
17399;DHT22;8817;48.170;8.592;2022-11-20T06:08:12;8.30;53.40
17399;DHT22;8817;48.170;8.592;2022-11-20T06:10:39;8.20;53.50
17399;DHT22;8817;48.170;8.592;2022-11-20T06:13:05;8.20;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T06:15:32;8.20;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T06:17:59;8.20;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T06:20:26;8.20;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T06:22:53;8.20;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T06:25:21;8.20;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T06:27:48;8.20;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T06:30:15;8.20;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T06:32:42;8.20;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T06:35:09;8.10;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T06:37:36;8.10;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T06:40:04;8.10;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T06:42:33;8.10;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T06:45:00;8.00;53.60
17399;DHT22;8817;48.170;8.592;2022-11-20T06:47:27;8.10;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T06:49:54;8.10;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T06:52:21;8.00;53.70
17399;DHT22;8817;48.170;8.592;2022-11-20T06:54:48;8.10;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T06:57:14;8.10;53.80
17399;DHT22;8817;48.170;8.592;2022-11-20T06:59:43;8.10;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T07:02:10;8.10;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T07:04:38;8.10;53.90
17399;DHT22;8817;48.170;8.592;2022-11-20T07:07:05;8.10;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T07:09:32;8.20;54.60
17399;DHT22;8817;48.170;8.592;2022-11-20T07:11:59;8.20;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T07:14:26;8.20;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T07:16:54;8.30;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T07:19:21;8.30;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T07:21:48;8.30;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T07:24:15;8.30;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T07:26:41;8.40;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T07:29:08;8.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T07:31:35;8.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T07:34:04;8.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T07:36:30;8.40;54.00
17399;DHT22;8817;48.170;8.592;2022-11-20T07:38:57;8.50;54.10
17399;DHT22;8817;48.170;8.592;2022-11-20T07:41:24;8.50;54.20
17399;DHT22;8817;48.170;8.592;2022-11-20T07:43:51;8.50;54.30
17399;DHT22;8817;48.170;8.592;2022-11-20T07:46:18;8.60;54.40
17399;DHT22;8817;48.170;8.592;2022-11-20T07:48:45;8.60;54.40
17399;DHT22;8817;48.170;8.592;2022-11-20T07:51:13;8.60;54.40
17399;DHT22;8817;48.170;8.592;2022-11-20T07:53:40;8.70;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T07:56:07;8.70;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T07:58:35;8.80;54.60
17399;DHT22;8817;48.170;8.592;2022-11-20T08:01:05;8.90;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T08:03:32;8.90;54.60
17399;DHT22;8817;48.170;8.592;2022-11-20T08:05:59;8.90;54.60
17399;DHT22;8817;48.170;8.592;2022-11-20T08:08:28;9.00;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T08:10:56;9.00;54.60
17399;DHT22;8817;48.170;8.592;2022-11-20T08:13:43;9.10;54.60
17399;DHT22;8817;48.170;8.592;2022-11-20T08:16:28;9.10;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T08:18:55;9.20;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T08:21:21;9.20;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T08:23:50;9.20;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T08:26:17;9.20;54.60
17399;DHT22;8817;48.170;8.592;2022-11-20T08:28:44;9.30;54.60
17399;DHT22;8817;48.170;8.592;2022-11-20T08:31:11;9.30;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T08:33:38;9.40;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T08:36:06;9.40;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T08:38:33;9.40;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T08:41:02;9.50;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T08:43:48;9.50;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T08:46:14;9.60;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T08:48:41;9.70;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T08:51:09;9.70;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T08:53:36;9.80;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T08:56:04;9.80;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T08:58:31;9.80;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T09:00:58;9.90;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T09:03:25;9.90;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T09:05:57;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:08:25;10.00;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T09:10:52;9.90;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T09:13:20;9.90;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T09:15:51;9.90;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T09:18:19;10.00;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:20:45;10.00;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T09:23:12;10.00;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T09:25:39;9.90;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T09:28:06;9.90;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T09:30:34;9.90;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T09:33:01;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:35:30;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:37:57;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:40:26;9.90;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T09:42:57;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:45:37;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:48:18;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:50:51;10.00;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:53:26;10.00;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:55:57;10.00;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T09:58:29;9.90;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T10:01:04;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T10:03:39;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T10:06:12;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T10:08:43;9.90;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T10:11:17;9.90;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T10:13:52;9.90;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T10:16:29;9.90;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T10:19:10;9.90;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T10:21:54;9.90;54.90
17399;DHT22;8817;48.170;8.592;2022-11-20T10:24:45;9.90;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T10:27:40;9.90;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T10:30:09;10.00;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T10:32:40;10.00;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T10:35:16;10.00;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T10:37:47;10.00;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T10:40:22;10.00;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T10:42:54;10.00;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T10:45:33;10.00;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T10:48:12;10.00;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T10:50:49;10.00;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T10:53:37;10.00;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T10:56:15;10.00;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T10:58:51;10.10;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T11:01:20;10.10;55.80
17399;DHT22;8817;48.170;8.592;2022-11-20T11:03:51;10.10;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T11:06:25;10.10;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T11:08:58;10.10;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T11:11:28;10.10;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T11:14:04;10.10;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T11:16:31;10.10;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T11:19:06;10.10;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T11:21:33;10.10;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T11:24:03;10.10;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T11:26:30;10.10;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T11:28:59;10.10;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T11:31:27;10.10;55.90
17399;DHT22;8817;48.170;8.592;2022-11-20T11:34:05;10.10;55.40
17399;DHT22;8817;48.170;8.592;2022-11-20T11:36:32;10.10;55.60
17399;DHT22;8817;48.170;8.592;2022-11-20T11:39:00;10.20;55.80
17399;DHT22;8817;48.170;8.592;2022-11-20T11:41:30;10.30;55.90
17399;DHT22;8817;48.170;8.592;2022-11-20T11:44:02;10.30;55.80
17399;DHT22;8817;48.170;8.592;2022-11-20T11:46:52;10.40;55.80
17399;DHT22;8817;48.170;8.592;2022-11-20T11:49:22;10.50;55.80
17399;DHT22;8817;48.170;8.592;2022-11-20T11:52:00;10.50;55.70
17399;DHT22;8817;48.170;8.592;2022-11-20T11:54:32;10.50;55.60
17399;DHT22;8817;48.170;8.592;2022-11-20T11:57:05;10.60;55.70
17399;DHT22;8817;48.170;8.592;2022-11-20T11:59:44;10.60;55.60
17399;DHT22;8817;48.170;8.592;2022-11-20T12:02:28;10.60;55.60
17399;DHT22;8817;48.170;8.592;2022-11-20T12:05:02;10.70;55.70
17399;DHT22;8817;48.170;8.592;2022-11-20T12:07:38;10.70;55.70
17399;DHT22;8817;48.170;8.592;2022-11-20T12:10:14;10.80;55.80
17399;DHT22;8817;48.170;8.592;2022-11-20T12:12:44;10.80;55.80
17399;DHT22;8817;48.170;8.592;2022-11-20T12:15:19;10.80;55.80
17399;DHT22;8817;48.170;8.592;2022-11-20T12:17:49;10.90;55.90
17399;DHT22;8817;48.170;8.592;2022-11-20T12:20:18;10.90;56.00
17399;DHT22;8817;48.170;8.592;2022-11-20T12:22:53;11.00;55.90
17399;DHT22;8817;48.170;8.592;2022-11-20T12:25:24;11.00;55.80
17399;DHT22;8817;48.170;8.592;2022-11-20T12:28:05;11.10;55.70
17399;DHT22;8817;48.170;8.592;2022-11-20T12:30:41;11.10;55.50
17399;DHT22;8817;48.170;8.592;2022-11-20T12:33:34;11.10;55.40
17399;DHT22;8817;48.170;8.592;2022-11-20T12:36:14;11.00;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T12:39:12;11.00;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T12:42:00;10.90;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T12:45:12;10.90;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T12:47:55;10.80;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T12:50:33;10.90;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T12:53:07;10.90;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T12:55:45;10.80;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T12:58:19;10.80;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T13:00:55;10.80;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T13:03:43;10.80;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T13:06:15;10.70;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T13:08:49;10.80;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T13:11:23;10.70;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T13:14:14;10.70;55.20
17399;DHT22;8817;48.170;8.592;2022-11-20T13:16:50;10.80;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T13:19:18;10.80;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T13:21:46;10.70;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T13:24:25;10.70;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T13:27:19;10.70;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T13:29:59;10.70;55.10
17399;DHT22;8817;48.170;8.592;2022-11-20T13:32:27;10.60;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T13:34:59;10.70;55.70
17399;DHT22;8817;48.170;8.592;2022-11-20T13:37:30;10.80;56.30
17399;DHT22;8817;48.170;8.592;2022-11-20T13:40:13;10.90;56.90
17399;DHT22;8817;48.170;8.592;2022-11-20T13:42:45;11.10;57.20
17399;DHT22;8817;48.170;8.592;2022-11-20T13:45:24;11.30;56.90
17399;DHT22;8817;48.170;8.592;2022-11-20T13:47:52;11.50;56.80
17399;DHT22;8817;48.170;8.592;2022-11-20T13:50:26;11.60;55.80
17399;DHT22;8817;48.170;8.592;2022-11-20T13:53:04;11.70;55.30
17399;DHT22;8817;48.170;8.592;2022-11-20T13:55:38;11.70;55.00
17399;DHT22;8817;48.170;8.592;2022-11-20T13:58:17;11.70;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T14:00:51;11.60;54.80
17399;DHT22;8817;48.170;8.592;2022-11-20T14:03:24;11.60;54.70
17399;DHT22;8817;48.170;8.592;2022-11-20T14:05:54;11.50;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T14:08:27;11.50;54.40
17399;DHT22;8817;48.170;8.592;2022-11-20T14:11:12;11.40;54.40
17399;DHT22;8817;48.170;8.592;2022-11-20T14:13:55;11.30;54.40
17399;DHT22;8817;48.170;8.592;2022-11-20T14:16:23;11.20;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T14:18:50;11.20;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T14:21:25;11.10;54.40
17399;DHT22;8817;48.170;8.592;2022-11-20T14:23:54;11.10;54.40
17399;DHT22;8817;48.170;8.592;2022-11-20T14:26:22;11.00;54.40
17399;DHT22;8817;48.170;8.592;2022-11-20T14:28:50;11.00;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T14:31:23;11.00;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T14:33:51;10.90;54.50
17399;DHT22;8817;48.170;8.592;2022-11-20T14:36:21;10.90;54.60
