sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:01:09;41.25;36.51;52.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:03:35;41.92;35.95;58.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:06:01;39.57;35.86;57.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:08:26;40.24;35.60;53.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:10:52;42.84;34.87;61.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:13:17;39.30;35.93;47.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:15:43;44.22;36.50;62.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:18:08;44.45;36.91;58.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:20:34;39.90;36.49;60.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:22:59;39.95;36.70;55.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:25:25;39.50;35.96;53.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:27:50;53.49;35.93;69.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:30:15;59.94;36.72;82.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:32:41;53.84;41.52;67.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:35:06;48.74;37.16;62.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:37:32;40.17;36.15;52.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:39:57;42.61;36.21;54.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:42:22;40.19;36.40;53.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:44:48;39.23;35.89;47.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:47:13;40.67;36.02;48.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:49:39;41.36;37.58;51.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:52:04;41.74;35.60;56.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:54:29;39.27;35.56;54.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:56:55;40.42;36.58;52.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T00:59:20;43.69;36.68;55.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:01:46;39.69;35.68;53.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:04:11;40.49;35.79;52.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:06:37;39.60;36.47;53.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:09:07;39.94;36.11;50.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:11:34;39.70;36.51;52.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:14:01;39.95;36.71;52.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:16:31;39.33;35.83;53.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:18:58;40.93;35.35;52.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:21:25;39.23;35.71;49.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:23:51;40.22;36.53;48.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:26:18;43.62;36.23;60.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:28:44;40.17;35.58;52.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:31:16;40.46;36.10;53.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:33:42;41.17;35.81;57.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:36:08;42.17;36.88;60.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:38:33;42.96;37.06;56.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:40:59;45.25;35.90;63.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:43:24;40.76;36.69;51.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:48:45;42.43;36.18;54.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:51:56;40.69;37.01;46.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:54:03;39.09;35.03;46.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:56:31;40.49;35.75;58.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T01:59:00;43.42;35.78;58.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:01:27;38.87;35.19;47.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:03:52;62.25;36.05;77.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:06:28;58.75;37.22;76.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:08:54;56.16;37.62;73.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:11:20;61.48;41.15;76.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:13:46;53.08;35.98;66.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:18:38;71.62;41.09;86.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:21:06;62.16;43.61;75.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:26:18;48.93;37.30;65.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:28:45;51.76;40.17;59.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:31:10;51.90;37.60;69.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:33:35;47.58;35.47;61.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:36:01;42.06;35.58;60.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:38:26;40.41;34.81;51.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:40:52;39.82;34.86;52.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:43:17;41.90;36.39;58.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:45:42;41.78;35.13;53.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:48:08;39.94;35.98;49.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:50:35;40.33;35.88;48.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:53:01;51.85;35.44;69.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:55:26;41.68;35.28;53.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T02:57:52;39.15;34.47;56.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:00:17;42.85;35.42;55.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:02:43;40.88;37.60;57.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:05:08;46.47;36.75;63.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:07:34;40.42;36.24;47.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:09:59;43.81;36.03;55.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:12:24;40.72;36.55;55.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:14:50;38.95;35.01;51.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:17:15;41.71;35.98;54.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:19:41;40.91;36.45;47.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:22:06;43.25;36.40;56.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:24:31;42.46;37.49;59.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:26:57;41.38;37.89;50.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:29:22;40.88;37.61;52.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:31:48;43.12;37.70;51.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:34:13;50.05;40.56;61.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:36:39;48.47;40.54;57.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:39:05;47.09;38.93;67.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:41:30;50.80;41.15;58.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:43:57;47.88;38.73;57.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:46:23;44.79;36.34;60.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:48:49;41.83;36.96;51.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:51:16;40.92;36.79;57.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:53:42;41.32;36.95;53.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:56:08;44.15;36.97;58.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T03:58:34;41.79;37.13;56.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:01:08;41.37;37.29;47.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:03:34;42.94;37.67;57.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:06:34;44.19;36.89;57.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:08:53;41.78;37.39;50.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:11:23;40.81;37.33;52.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:13:49;44.38;38.57;56.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:16:15;45.28;37.54;67.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:18:41;45.69;37.22;62.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:21:06;43.61;37.06;55.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:23:32;49.47;37.24;59.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:26:07;51.25;37.87;66.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:28:33;44.29;37.44;56.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:31:09;51.64;37.79;64.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:33:35;65.40;45.66;81.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:36:05;44.56;38.34;51.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:38:31;42.00;36.70;50.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:40:59;45.17;36.02;73.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:43:25;46.08;38.56;66.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:45:54;47.82;40.41;69.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:48:20;48.28;40.55;69.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:50:45;45.46;40.48;56.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:53:10;50.11;41.13;70.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:55:36;46.37;40.35;55.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T04:58:01;49.17;40.35;65.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:00:27;48.68;41.14;66.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:02:52;50.06;42.23;63.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:05:17;49.73;39.88;66.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:07:43;43.17;38.29;53.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:10:08;50.26;39.03;73.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:12:34;60.69;42.56;71.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:14:59;49.43;40.59;59.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:17:24;49.45;42.42;62.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:19:50;53.85;44.34;67.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:22:15;50.27;41.87;57.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:24:41;63.92;40.97;78.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:27:06;46.33;41.11;52.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:29:31;50.07;40.76;66.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:31:57;46.44;40.15;63.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:34:22;64.09;42.07;78.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:36:48;46.69;40.54;57.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:39:13;50.35;39.54;64.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:41:38;49.95;40.78;62.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:44:04;45.18;40.08;56.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:46:29;46.57;38.26;57.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:48:55;49.09;39.49;63.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:51:21;45.72;39.32;62.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:53:46;48.46;41.15;61.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:56:13;48.38;42.71;67.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T05:58:39;49.57;42.78;65.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:03:43;52.57;43.37;64.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:06:11;52.70;42.92;61.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:08:36;47.97;41.03;63.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:11:05;50.91;41.37;67.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:13:31;48.04;40.69;56.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:15:56;48.42;41.82;65.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:18:22;62.19;43.63;75.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:20:47;57.21;43.17;65.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:23:13;60.17;43.62;71.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:25:39;53.06;42.72;66.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:28:05;52.32;42.30;76.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:30:30;51.07;43.83;62.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:32:56;46.30;41.06;59.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:35:21;52.94;45.11;68.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:37:46;59.48;43.11;77.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:40:12;54.13;40.89;74.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:42:38;48.79;42.46;63.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:45:03;50.49;41.80;62.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:47:29;47.53;41.30;63.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:49:54;48.88;41.32;59.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:52:20;50.87;41.64;71.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:54:45;53.71;44.66;71.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:57:11;57.19;47.64;72.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T06:59:37;55.97;49.29;69.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:02:02;57.04;52.49;75.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:04:28;58.39;52.70;75.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:06:53;63.97;52.63;76.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:09:19;62.57;51.76;77.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:11:44;61.36;51.02;76.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:14:09;59.92;52.17;75.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:16:35;56.12;49.65;71.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:19:00;59.20;52.59;77.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:21:26;72.43;49.43;87.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:23:51;60.96;43.58;77.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:26:16;58.23;44.59;72.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:28:43;51.52;42.62;61.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:31:09;57.34;48.42;65.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:33:34;55.38;45.71;72.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:36:00;52.83;42.00;68.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:38:25;70.08;43.79;86.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:41:00;54.42;44.84;73.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:43:28;54.75;44.36;68.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:45:57;51.99;44.48;69.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:48:42;55.15;46.49;67.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:51:27;53.86;44.45;74.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T07:57:34;54.89;43.00;73.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:00:20;56.11;43.22;69.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:03:05;52.82;43.24;68.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:05:50;56.22;43.51;81.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:09:13;54.56;42.59;67.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:15:01;55.37;42.68;67.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:17:46;52.49;44.79;68.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:20:32;56.10;46.85;67.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:23:17;54.01;43.21;69.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:26:46;55.88;44.69;69.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:30:15;51.37;41.22;70.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:36:24;56.83;44.45;70.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:39:12;56.67;47.03;75.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:41:54;59.07;47.68;76.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:48:03;60.11;52.24;82.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:50:48;63.80;52.51;84.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:53:33;64.36;57.34;83.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:56:18;61.98;56.39;69.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T08:59:04;61.93;57.54;73.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:05:12;57.92;46.69;73.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:07:57;55.07;46.04;67.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:10:42;58.78;49.19;73.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:13:28;57.98;47.26;72.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:15:54;57.66;48.50;70.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:18:19;59.47;48.45;72.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:20:45;60.97;47.41;71.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:23:10;60.89;47.39;75.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:25:36;58.58;47.17;70.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:28:01;59.75;47.49;73.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:30:27;60.91;47.55;75.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:32:52;58.52;47.88;73.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:35:18;58.52;47.52;73.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:37:43;56.74;47.46;70.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:40:29;60.73;48.78;72.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:51:00;59.31;48.84;71.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T09:55:59;56.63;47.07;74.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:00:55;60.13;48.62;71.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:03:26;57.08;47.23;71.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:05:58;58.21;48.13;70.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:08:25;56.28;46.60;66.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:10:58;58.16;47.29;69.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:13:28;59.92;49.59;71.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:23:51;60.94;47.08;74.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:31:34;55.44;46.60;70.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:34:03;61.26;49.20;75.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:36:42;59.66;48.05;74.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:39:32;60.30;47.21;76.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:41:54;61.52;49.37;72.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:44:24;59.72;48.23;76.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:47:16;62.60;46.96;82.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T10:49:45;63.52;49.11;76.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:02:37;60.22;48.73;70.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:05:38;60.31;47.52;72.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:07:55;62.82;47.85;75.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:10:23;60.30;49.69;71.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:12:49;59.83;47.93;72.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:15:24;56.66;46.89;78.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:17:50;60.33;47.71;80.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:20:20;61.12;54.51;77.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:22:50;61.73;55.13;74.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:25:26;60.24;54.31;76.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:27:53;59.32;50.40;72.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:30:21;60.13;49.58;73.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:32:48;60.99;52.59;76.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:35:20;59.05;48.23;78.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:37:46;58.74;48.19;74.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:40:13;57.82;43.86;79.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:42:42;57.58;46.73;69.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:45:11;57.87;46.99;72.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T11:55:04;58.82;42.65;73.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:00:21;57.90;44.53;73.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:05:18;57.83;43.67;71.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:10:17;58.12;46.18;70.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:12:45;60.89;45.80;77.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:15:15;58.68;47.02;71.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:17:42;58.96;45.21;69.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:20:14;57.52;48.29;75.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:23:02;61.48;52.45;78.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:25:33;61.52;52.65;79.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:28:15;62.60;54.02;80.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:30:46;60.50;53.48;75.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:38:59;60.12;51.87;75.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:46:52;57.61;46.38;72.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:54:40;56.45;46.85;71.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T12:57:15;58.31;45.42;75.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T13:07:22;58.28;45.45;72.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T13:09:49;59.09;46.72;78.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T13:12:18;56.32;45.63;70.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-20T13:17:56;54.03;43.41;68.42;;
