sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:02:51;3.67;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:05:17;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:07:42;3.33;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:10:07;4.67;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:12:33;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:14:58;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:17:23;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:19:48;3.67;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:22:13;3.67;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:24:39;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:27:04;3.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:29:29;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:31:54;2.33;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:34:21;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:36:46;3.67;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:39:11;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:41:36;3.67;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:44:02;3.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:46:27;2.67;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:48:52;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:51:17;2.67;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:53:42;4.00;2.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:56:07;3.67;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T07:58:33;5.00;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:01:05;3.33;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:03:31;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:05:59;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:08:28;3.33;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:10:53;4.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:13:39;3.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:16:23;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:18:48;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:21:13;3.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:23:38;3.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:26:03;2.67;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:28:29;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:30:57;3.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:33:23;3.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:35:48;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:38:13;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:40:38;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:43:03;4.00;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:45:29;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:47:59;4.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:50:24;3.67;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:52:49;4.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:55:14;3.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T08:57:40;5.00;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:00:05;6.33;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:02:31;6.00;4.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:04:57;5.67;4.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:07:22;9.00;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:09:47;7.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:12:12;7.00;5.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:14:38;6.00;4.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:17:03;7.67;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:19:29;5.67;5.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:21:54;5.00;3.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:24:19;6.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:26:45;7.33;7.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:29:11;7.00;6.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:31:36;11.33;7.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:34:01;8.00;7.00;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:36:26;7.00;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:38:52;11.00;7.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:46:28;9.33;8.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:51:46;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:54:17;8.67;8.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:56:50;9.67;7.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T09:59:30;8.00;7.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T10:01:58;10.33;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T10:04:24;12.33;8.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T10:17:02;8.33;8.33;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T10:30:23;5.67;5.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T10:32:43;8.67;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T10:37:41;11.33;9.00;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T10:45:01;5.75;5.50;5.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T10:47:27;7.67;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T10:49:55;8.00;8.00;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T10:52:29;11.00;6.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:00:09;6.00;6.00;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:02:39;5.67;5.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:05:17;6.00;5.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:07:47;9.67;7.00;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:12:42;5.33;5.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:15:11;8.00;5.33;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:17:37;4.67;4.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:22:42;7.33;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:25:11;3.67;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:27:47;4.00;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:30:14;5.33;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:32:39;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:35:05;5.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:37:37;5.00;4.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:40:03;6.33;4.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:42:29;3.67;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:44:55;6.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:47:37;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:50:14;5.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T11:55:22;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:00:25;3.33;3.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:05:29;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:10:37;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:13:10;8.00;2.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:15:40;3.67;3.67;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:18:09;5.33;4.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:20:40;5.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:23:16;4.00;4.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:25:43;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:31:13;4.33;4.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:33:47;4.33;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:36:19;5.00;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:44:08;7.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:49:47;5.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:52:37;5.00;5.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T12:57:58;6.00;6.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:00:25;5.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:05:32;6.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:08:02;7.00;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:11:31;7.33;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:13:40;5.67;5.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:16:10;6.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:18:40;8.67;6.33;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:23:51;6.00;6.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:26:19;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:28:46;7.33;5.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:31:31;8.33;6.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:33:56;6.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:36:24;9.00;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:38:51;5.00;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:41:27;11.00;7.00;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:43:53;9.67;7.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:46:19;6.00;6.00;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:48:49;6.67;6.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T13:59:28;7.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:01:57;9.33;7.33;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:04:35;4.00;2.67;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:07:04;8.67;7.33;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:09:31;6.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:11:57;3.67;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:14:23;9.00;7.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:16:49;9.50;7.50;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:21:46;8.00;6.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:24:12;8.33;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:26:38;6.00;6.00;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:29:11;12.00;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:31:37;5.33;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:34:02;6.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:36:27;7.33;6.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:38:52;9.00;6.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:41:19;11.33;10.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:43:46;10.67;8.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:46:11;10.67;8.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:48:38;10.00;8.33;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:51:04;10.67;8.00;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:53:29;11.00;8.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:55:55;9.33;7.67;7.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T14:58:21;7.00;7.00;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:00:55;10.00;8.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:03:20;6.67;6.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:05:47;8.67;8.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:08:13;8.00;8.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:10:38;6.33;5.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:13:05;8.33;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:15:32;10.00;7.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:17:59;11.67;8.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:20:26;10.00;7.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:22:52;9.67;6.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:25:17;8.67;6.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:27:43;6.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:30:12;6.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:32:38;11.67;7.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:35:03;9.00;5.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:37:28;8.00;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:39:54;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:42:19;6.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:44:45;5.00;1.67;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:47:10;5.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:49:35;4.33;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:52:00;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:54:26;3.00;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:56:51;4.33;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T15:59:19;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:01:44;2.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:04:14;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:06:39;5.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:09:04;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:11:30;3.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:13:55;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:16:38;6.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:19:05;5.00;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:21:31;3.67;3.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:24:00;6.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:26:25;3.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:28:51;4.67;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:31:16;7.00;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:33:42;5.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:36:11;10.67;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:38:37;6.00;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:41:03;7.67;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:43:28;7.67;6.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:45:53;6.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:48:18;6.33;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:50:44;7.67;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:53:10;12.33;6.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:55:36;8.67;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T16:58:01;8.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:00:26;6.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:02:51;9.67;6.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:05:16;7.33;5.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:07:42;4.67;4.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:10:07;9.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:12:32;8.00;7.67;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:14:57;6.00;5.33;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:17:22;11.33;7.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:19:48;10.33;9.00;7.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:22:13;13.67;11.00;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:24:38;12.67;8.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:27:03;10.00;8.00;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:29:28;12.00;9.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:31:54;15.67;13.00;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:34:19;12.00;8.67;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:36:44;12.33;12.00;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:39:10;10.33;9.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:41:36;14.00;13.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:44:01;16.67;13.67;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:46:28;16.33;13.33;9.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:48:53;15.00;13.33;9.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:51:20;13.00;12.33;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:53:47;10.67;9.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:56:13;11.67;10.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T17:58:57;16.33;10.67;8.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:01:22;11.00;9.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:03:48;10.67;10.33;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:06:14;10.67;8.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:08:40;9.33;8.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:11:20;12.00;10.67;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:13:47;13.67;11.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:16:32;15.00;12.67;8.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:18:58;16.33;11.67;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:21:24;16.00;12.00;8.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:23:49;17.67;12.67;7.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:26:15;14.33;13.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:28:40;11.67;10.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:31:06;15.00;10.67;7.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:33:32;11.00;10.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:35:57;10.67;10.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:38:22;9.33;9.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:40:48;18.00;10.33;8.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:43:13;9.33;9.33;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:46:00;8.33;7.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:48:26;12.33;7.33;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:50:51;13.33;11.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:53:16;16.33;10.33;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:55:41;22.00;11.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T18:58:06;10.00;8.00;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:00:32;17.00;14.33;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:02:57;10.00;6.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:05:22;10.33;7.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:07:47;11.67;9.67;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:10:12;7.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:12:38;15.33;12.00;7.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:15:03;9.67;6.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:17:28;10.33;6.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:19:53;9.67;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:22:19;7.00;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:24:45;11.33;7.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:27:10;6.33;6.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:29:35;7.67;6.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:32:00;12.67;7.00;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:34:28;7.67;6.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:36:53;8.33;7.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:39:18;8.33;7.33;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:41:43;11.33;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:44:10;6.00;4.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:46:36;8.00;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:49:02;8.67;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:51:28;5.67;5.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:53:54;10.67;4.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:56:19;8.33;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T19:58:45;3.67;3.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T20:01:11;10.33;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T20:03:37;8.67;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T20:06:03;10.67;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-20T20:08:28;12.33;6.67;4.67
