sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-11-20T14:10:05;99571.34;;;19.18
55602;BMP280;59921;51.332;12.410;2022-11-20T14:12:33;99570.97;;;19.69
55602;BMP280;59921;51.332;12.410;2022-11-20T14:14:59;99578.09;;;20.30
55602;BMP280;59921;51.332;12.410;2022-11-20T14:19:54;99578.25;;;20.62
55602;BMP280;59921;51.332;12.410;2022-11-20T14:22:25;99572.59;;;20.71
55602;BMP280;59921;51.332;12.410;2022-11-20T14:27:34;99580.41;;;20.98
55602;BMP280;59921;51.332;12.410;2022-11-20T14:30:02;99579.97;;;21.05
55602;BMP280;59921;51.332;12.410;2022-11-20T14:32:29;99581.28;;;21.10
55602;BMP280;59921;51.332;12.410;2022-11-20T14:35:00;99567.34;;;21.13
55602;BMP280;59921;51.332;12.410;2022-11-20T14:37:31;99572.28;;;21.09
55602;BMP280;59921;51.332;12.410;2022-11-20T14:43:36;99596.69;;;20.06
55602;BMP280;59921;51.332;12.410;2022-11-20T14:46:08;99595.78;;;18.98
55602;BMP280;59921;51.332;12.410;2022-11-20T14:48:40;99594.50;;;18.13
55602;BMP280;59921;51.332;12.410;2022-11-20T14:51:10;99593.47;;;17.51
55602;BMP280;59921;51.332;12.410;2022-11-20T14:53:35;99599.53;;;17.00
55602;BMP280;59921;51.332;12.410;2022-11-20T14:56:02;99597.66;;;16.61
55602;BMP280;59921;51.332;12.410;2022-11-20T14:58:29;99600.41;;;16.30
55602;BMP280;59921;51.332;12.410;2022-11-20T15:03:31;99595.63;;;15.82
55602;BMP280;59921;51.332;12.410;2022-11-20T15:05:57;99597.47;;;15.63
55602;BMP280;59921;51.332;12.410;2022-11-20T15:08:22;99591.44;;;15.46
55602;BMP280;59921;51.332;12.410;2022-11-20T15:10:51;99599.22;;;15.35
55602;BMP280;59921;51.332;12.410;2022-11-20T15:15:57;99608.09;;;15.14
55602;BMP280;59921;51.332;12.410;2022-11-20T15:18:31;99607.56;;;15.06
55602;BMP280;59921;51.332;12.410;2022-11-20T15:21:00;99616.69;;;15.00
55602;BMP280;59921;51.332;12.410;2022-11-20T15:23:27;99613.00;;;14.94
55602;BMP280;59921;51.332;12.410;2022-11-20T15:25:53;99612.38;;;14.90
55602;BMP280;59921;51.332;12.410;2022-11-20T15:28:49;99600.56;;;14.84
55602;BMP280;59921;51.332;12.410;2022-11-20T15:31:17;99604.16;;;14.81
55602;BMP280;59921;51.332;12.410;2022-11-20T15:33:43;99598.81;;;14.77
55602;BMP280;59921;51.332;12.410;2022-11-20T15:36:09;99603.19;;;14.75
55602;BMP280;59921;51.332;12.410;2022-11-20T15:38:34;99599.78;;;14.71
55602;BMP280;59921;51.332;12.410;2022-11-20T15:41:00;99588.66;;;14.69
55602;BMP280;59921;51.332;12.410;2022-11-20T15:43:25;99597.97;;;14.68
55602;BMP280;59921;51.332;12.410;2022-11-20T15:45:55;99598.84;;;14.65
55602;BMP280;59921;51.332;12.410;2022-11-20T15:49:00;99597.00;;;14.62
55602;BMP280;59921;51.332;12.410;2022-11-20T15:53:57;99602.84;;;14.60
55602;BMP280;59921;51.332;12.410;2022-11-20T15:56:23;99604.50;;;14.57
55602;BMP280;59921;51.332;12.410;2022-11-20T15:58:49;99599.06;;;14.57
55602;BMP280;59921;51.332;12.410;2022-11-20T16:01:17;99602.97;;;14.56
55602;BMP280;59921;51.332;12.410;2022-11-20T16:03:44;99593.31;;;14.55
55602;BMP280;59921;51.332;12.410;2022-11-20T16:06:09;99592.56;;;14.55
55602;BMP280;59921;51.332;12.410;2022-11-20T16:08:35;99591.81;;;14.54
55602;BMP280;59921;51.332;12.410;2022-11-20T16:11:00;99588.78;;;14.52
55602;BMP280;59921;51.332;12.410;2022-11-20T16:13:26;99591.47;;;14.52
55602;BMP280;59921;51.332;12.410;2022-11-20T16:16:21;99588.00;;;14.52
55602;BMP280;59921;51.332;12.410;2022-11-20T16:18:47;99596.56;;;14.50
55602;BMP280;59921;51.332;12.410;2022-11-20T16:21:13;99597.78;;;14.49
55602;BMP280;59921;51.332;12.410;2022-11-20T16:23:39;99594.31;;;14.49
55602;BMP280;59921;51.332;12.410;2022-11-20T16:26:15;99592.00;;;14.47
55602;BMP280;59921;51.332;12.410;2022-11-20T16:28:42;99590.06;;;14.48
55602;BMP280;59921;51.332;12.410;2022-11-20T17:00:38;99577.81;;;14.43
55602;BMP280;59921;51.332;12.410;2022-11-20T17:03:05;99568.91;;;14.43
55602;BMP280;59921;51.332;12.410;2022-11-20T17:05:32;99567.41;;;14.42
55602;BMP280;59921;51.332;12.410;2022-11-20T17:07:58;99566.63;;;14.41
55602;BMP280;59921;51.332;12.410;2022-11-20T17:10:23;99570.88;;;14.42
55602;BMP280;59921;51.332;12.410;2022-11-20T17:12:49;99564.69;;;14.42
55602;BMP280;59921;51.332;12.410;2022-11-20T17:15:14;99566.63;;;14.41
55602;BMP280;59921;51.332;12.410;2022-11-20T17:17:43;99563.94;;;14.41
55602;BMP280;59921;51.332;12.410;2022-11-20T17:20:10;99561.97;;;14.42
55602;BMP280;59921;51.332;12.410;2022-11-20T17:22:36;99557.75;;;14.41
55602;BMP280;59921;51.332;12.410;2022-11-20T17:25:02;99546.91;;;14.41
55602;BMP280;59921;51.332;12.410;2022-11-20T17:27:27;99543.47;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T17:29:53;99544.19;;;14.41
55602;BMP280;59921;51.332;12.410;2022-11-20T17:32:19;99550.06;;;14.39
55602;BMP280;59921;51.332;12.410;2022-11-20T17:34:45;99548.88;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T17:37:10;99546.91;;;14.41
55602;BMP280;59921;51.332;12.410;2022-11-20T17:39:36;99548.88;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T17:42:02;99551.59;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T17:44:46;99542.69;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T17:47:11;99556.25;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T17:49:39;99551.59;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T17:52:05;99554.28;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T17:54:30;99546.16;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T17:56:56;99545.41;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T17:59:40;99538.44;;;14.39
55602;BMP280;59921;51.332;12.410;2022-11-20T18:02:05;99533.03;;;14.39
55602;BMP280;59921;51.332;12.410;2022-11-20T18:04:31;99533.78;;;14.39
55602;BMP280;59921;51.332;12.410;2022-11-20T18:06:59;99529.56;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:09:25;99532.28;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:11:50;99535.75;;;14.39
55602;BMP280;59921;51.332;12.410;2022-11-20T18:14:16;99528.78;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:17:12;99522.59;;;14.37
55602;BMP280;59921;51.332;12.410;2022-11-20T18:19:45;99517.19;;;14.37
55602;BMP280;59921;51.332;12.410;2022-11-20T18:22:12;99507.88;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:24:38;99503.63;;;14.37
55602;BMP280;59921;51.332;12.410;2022-11-20T18:27:05;99501.69;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:29:32;99504.75;;;14.40
55602;BMP280;59921;51.332;12.410;2022-11-20T18:31:57;99508.63;;;14.39
55602;BMP280;59921;51.332;12.410;2022-11-20T18:34:23;99503.97;;;14.39
55602;BMP280;59921;51.332;12.410;2022-11-20T18:36:49;99494.75;;;14.37
55602;BMP280;59921;51.332;12.410;2022-11-20T18:39:15;99493.56;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:41:40;99497.03;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:44:27;99485.41;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:47:22;99491.59;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:49:50;99491.59;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:52:21;99497.03;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:54:48;99490.84;;;14.38
55602;BMP280;59921;51.332;12.410;2022-11-20T18:57:25;99492.03;;;14.37
55602;BMP280;59921;51.332;12.410;2022-11-20T18:59:51;99491.25;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:02:18;99476.53;;;14.37
55602;BMP280;59921;51.332;12.410;2022-11-20T19:04:45;99473.50;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T19:07:11;99478.47;;;14.37
55602;BMP280;59921;51.332;12.410;2022-11-20T19:09:40;99465.69;;;14.37
55602;BMP280;59921;51.332;12.410;2022-11-20T19:12:08;99461.44;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:14:34;99451.81;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T19:17:00;99439.00;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:19:25;99438.25;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T19:21:51;99439.75;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:24:17;99445.19;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:26:43;99445.19;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:29:13;99433.31;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T19:31:40;99429.69;;;14.37
55602;BMP280;59921;51.332;12.410;2022-11-20T19:34:06;99427.44;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T19:36:39;99428.16;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:39:06;99428.91;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:41:34;99423.50;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:44:01;99414.59;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:46:28;99409.19;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:48:55;99395.63;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T19:51:23;99394.91;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T19:53:49;99397.59;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T19:56:15;99392.19;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T19:58:41;99388.75;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:01:17;99379.09;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:03:44;99384.06;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:06:24;99381.34;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:08:58;99380.63;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:11:26;99382.84;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T20:13:51;99383.31;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:16:19;99374.44;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:18:45;99369.00;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:21:13;99370.50;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:23:39;99367.06;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:26:08;99363.59;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:28:35;99368.25;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:31:06;99360.13;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:33:32;99366.28;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:35:57;99363.59;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:38:23;99358.94;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:40:49;99357.41;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:43:15;99356.22;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:45:45;99356.66;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T20:48:11;99359.66;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:50:37;99347.31;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:53:02;99347.31;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T20:55:28;99353.50;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T20:57:53;99348.09;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T21:00:19;99341.91;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:02:45;99344.13;;;14.36
55602;BMP280;59921;51.332;12.410;2022-11-20T21:05:10;99339.97;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T21:07:36;99333.78;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:10:21;99334.53;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T21:12:47;99322.16;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:15:12;99334.53;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T21:17:38;99335.72;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:20:09;99327.13;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T21:22:54;99316.00;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T21:25:20;99320.97;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T21:27:45;99315.56;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T21:30:11;99300.47;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:32:36;99298.53;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:35:02;99285.75;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T21:37:27;99275.34;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T21:42:20;99278.81;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:44:46;99279.56;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:47:12;99280.31;;;14.35
55602;BMP280;59921;51.332;12.410;2022-11-20T21:49:37;99279.56;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:52:03;99273.38;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:54:29;99278.81;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:56:55;99279.56;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T21:59:21;99267.97;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:01:47;99259.81;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:04:13;99259.81;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:06:39;99257.13;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:09:05;99252.88;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T22:11:30;99247.03;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:13:56;99235.44;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:16:39;99235.44;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:19:06;99231.97;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T22:21:32;99223.84;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T22:23:58;99221.88;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:26:29;99209.53;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T22:28:56;99208.34;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:31:23;99196.72;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T22:33:50;99192.84;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:36:20;99186.66;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:38:46;99175.81;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:41:18;99175.81;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:43:44;99168.88;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T22:46:16;99168.13;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T22:48:49;99164.97;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T22:51:15;99152.59;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T22:53:42;99151.84;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T22:56:09;99146.44;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T22:58:38;99141.78;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:01:21;99141.00;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T23:03:49;99133.63;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:06:16;99133.63;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:08:43;99125.50;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:11:13;99115.84;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T23:13:39;99108.50;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T23:16:07;99104.59;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:18:33;99105.00;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T23:21:04;99100.34;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T23:23:29;99090.28;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:25:59;99090.28;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:28:24;99078.69;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T23:30:49;99072.50;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T23:33:15;99071.31;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:35:40;99063.94;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:38:06;99062.41;;;14.32
55602;BMP280;59921;51.332;12.410;2022-11-20T23:40:33;99063.19;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:42:59;99052.34;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:45:45;99051.91;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T23:48:11;99051.13;;;14.34
55602;BMP280;59921;51.332;12.410;2022-11-20T23:50:37;99044.19;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:53:03;99036.84;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:55:28;99028.69;;;14.33
55602;BMP280;59921;51.332;12.410;2022-11-20T23:57:54;99027.19;;;14.32
