sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:00:03;99766.34;;;13.01;49.27
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:02:32;99781.34;;;12.94;49.36
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:04:58;99768.22;;;13.30;48.49
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:07:24;99773.31;;;13.25;48.69
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:09:49;99782.44;;;13.41;48.60
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:12:15;99785.63;;;13.13;49.17
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:14:41;99778.53;;;13.32;48.70
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:17:07;99777.72;;;13.31;48.25
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:19:32;99767.84;;;13.45;48.32
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:21:58;99766.78;;;13.16;48.87
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:24:24;99764.50;;;13.20;48.85
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:26:49;99757.41;;;13.20;48.51
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:29:15;99761.09;;;13.49;47.89
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:31:44;99775.84;;;13.50;48.36
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:34:09;99764.47;;;13.38;47.35
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:36:35;99786.97;;;13.52;47.08
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:39:01;99781.13;;;13.80;46.60
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:41:28;99795.50;;;13.47;47.06
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:43:55;99787.50;;;13.42;47.23
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:46:23;99777.50;;;13.62;47.63
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:48:49;99796.34;;;13.30;48.42
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:51:17;99788.66;;;13.28;48.89
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:53:43;99789.41;;;13.17;48.95
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:56:11;99787.06;;;13.27;48.55
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T00:58:39;99797.50;;;12.98;49.58
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:01:07;99806.97;;;12.81;50.62
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:03:36;99805.72;;;12.83;50.96
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:06:04;99803.09;;;12.83;50.67
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:08:33;99814.41;;;12.59;51.19
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:11:00;99811.00;;;12.59;51.61
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:13:27;99817.97;;;12.71;50.90
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:18:36;99807.19;;;12.79;51.72
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:21:09;99805.91;;;12.64;51.60
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:23:37;99806.13;;;12.62;51.02
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:26:05;99823.47;;;12.45;51.68
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:28:32;99816.16;;;12.47;52.39
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:30:58;99821.72;;;12.57;51.81
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:33:24;99826.31;;;12.37;52.28
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:35:51;99819.53;;;12.54;51.80
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:38:17;99832.78;;;12.41;53.08
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:40:43;99820.84;;;12.45;52.96
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:43:14;99835.56;;;12.15;53.00
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:46:34;99831.81;;;12.36;52.27
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:51:56;99828.44;;;12.29;52.96
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:54:24;99823.94;;;12.36;52.97
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:56:54;99823.81;;;12.49;52.44
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T01:59:23;99833.91;;;12.52;52.95
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:01:52;99824.63;;;12.49;52.37
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:04:18;99834.81;;;12.39;53.38
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:06:50;99827.78;;;12.33;53.65
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:09:19;99833.97;;;12.45;53.53
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:11:44;99823.47;;;12.45;53.90
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:14:10;99830.31;;;12.46;53.86
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:16:39;99826.28;;;12.44;53.48
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:24:18;99827.94;;;12.38;53.82
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:26:51;99819.47;;;12.36;54.06
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:29:27;99822.44;;;12.46;53.58
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:31:54;99821.63;;;12.46;52.97
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:34:21;99820.16;;;12.50;53.43
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:36:48;99812.56;;;12.42;54.45
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:39:15;99821.81;;;12.44;54.16
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:41:42;99819.19;;;12.44;54.33
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:44:08;99828.59;;;12.34;54.18
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:46:34;99824.16;;;12.34;54.71
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:49:04;99828.31;;;12.17;54.88
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:51:30;99810.94;;;12.16;54.48
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:53:56;99804.41;;;12.25;54.72
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:56:22;99826.69;;;11.85;54.41
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T02:58:48;99814.00;;;12.13;54.69
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:01:14;99819.19;;;12.20;53.97
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:03:39;99822.22;;;12.23;54.12
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:06:06;99799.56;;;12.22;54.12
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:08:32;99821.72;;;12.02;54.90
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:11:02;99812.81;;;12.09;54.76
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:13:28;99812.81;;;12.09;54.71
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:15:53;99811.22;;;12.02;52.95
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:18:19;99815.59;;;12.14;52.59
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:20:45;99824.72;;;12.36;51.64
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:23:11;99821.59;;;12.21;53.41
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:25:36;99825.47;;;12.43;52.58
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:28:02;99819.00;;;12.46;52.51
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:30:28;99815.31;;;12.29;52.69
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:32:54;99817.19;;;12.46;52.34
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:35:20;99817.44;;;12.63;51.12
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:37:45;99810.19;;;12.58;49.62
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:40:11;99815.00;;;12.86;48.47
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:42:37;99813.31;;;12.91;48.29
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:45:18;99820.94;;;12.99;47.92
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:47:44;99815.88;;;13.04;47.74
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:50:11;99813.75;;;12.88;48.09
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:52:38;99827.19;;;12.80;49.00
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:55:05;99823.94;;;12.60;51.57
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:57:31;99826.78;;;12.34;51.16
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T03:59:57;99831.06;;;12.29;52.52
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:02:22;99839.22;;;12.14;52.53
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:04:48;99828.94;;;12.13;53.73
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:07:14;99826.50;;;12.11;54.09
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:09:40;99822.34;;;11.66;55.07
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:12:06;99823.28;;;11.78;54.47
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:14:31;99830.06;;;11.92;54.25
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:16:57;99833.50;;;11.93;53.98
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:19:23;99831.84;;;11.98;55.24
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:21:48;99830.13;;;11.86;54.77
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:24:14;99832.94;;;11.84;55.17
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:26:40;99828.06;;;11.88;54.94
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:29:06;99838.59;;;11.81;54.66
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:31:34;99834.97;;;11.82;54.53
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:34:05;99825.44;;;11.94;54.66
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:36:32;99826.81;;;11.97;54.26
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:38:59;99825.16;;;12.02;53.79
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:41:32;99825.53;;;12.12;54.07
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:43:59;99826.56;;;12.05;51.62
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:46:30;99833.22;;;12.38;48.82
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:48:56;99831.63;;;12.80;47.13
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:51:22;99828.41;;;13.02;46.29
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:53:48;99840.09;;;13.06;46.40
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:56:14;99842.63;;;12.95;46.22
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T04:58:40;99840.63;;;13.15;46.60
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:01:10;99852.19;;;12.89;47.83
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:03:36;99856.19;;;12.43;50.52
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:06:04;99858.66;;;12.38;51.22
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:08:30;99856.09;;;12.31;50.74
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:11:10;99857.81;;;12.13;52.28
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:13:36;99857.91;;;12.00;52.99
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:16:03;99858.94;;;11.92;52.90
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:18:29;99861.97;;;11.89;53.15
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:20:56;99865.03;;;11.86;53.02
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:23:22;99861.81;;;11.84;53.29
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:25:47;99869.44;;;11.92;52.84
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:28:13;99877.94;;;11.88;52.71
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:30:39;99878.38;;;11.85;53.68
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:33:05;99866.63;;;11.87;53.46
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:35:30;99867.00;;;11.91;54.02
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:37:56;99876.31;;;11.87;54.12
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:40:22;99894.91;;;11.85;54.00
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:42:48;99881.84;;;11.72;55.50
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:45:13;99885.66;;;11.76;55.67
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:47:39;99898.59;;;11.71;55.32
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:50:05;99893.78;;;11.62;55.89
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:52:31;99889.34;;;11.62;55.71
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:54:56;99902.88;;;11.53;55.81
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:57:22;99903.84;;;11.58;55.91
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T05:59:48;99899.63;;;11.51;56.30
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:02:13;99907.50;;;11.57;55.82
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:04:39;99903.47;;;11.55;56.81
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:07:05;99913.75;;;11.50;57.13
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:09:31;99903.09;;;11.45;57.11
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:11:57;99914.81;;;11.42;57.68
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:14:23;99911.19;;;11.30;58.44
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:16:48;99905.09;;;11.43;58.40
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:19:14;99919.03;;;11.43;58.02
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:21:40;99915.63;;;11.36;57.72
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:24:08;99918.84;;;11.38;58.17
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:26:34;99916.84;;;11.34;58.05
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:29:00;99918.44;;;11.35;57.29
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:31:26;99929.34;;;11.38;57.21
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:33:52;99941.03;;;11.36;58.91
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:36:21;99935.78;;;11.42;58.58
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:38:47;99939.38;;;11.54;58.53
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:41:18;99954.72;;;11.44;58.31
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:43:44;99961.56;;;11.45;58.86
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:46:12;99962.56;;;11.51;58.84
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:48:39;99969.22;;;11.47;59.04
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:51:06;99977.69;;;11.55;58.46
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:53:32;99977.94;;;11.41;58.60
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:55:58;99974.91;;;11.50;58.03
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T06:58:27;99970.22;;;11.52;58.79
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:00:54;99982.16;;;11.55;58.82
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:03:19;99981.72;;;11.58;59.44
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:05:45;99984.56;;;11.69;59.08
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:08:11;99984.78;;;11.42;59.39
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:10:38;99987.78;;;11.45;59.79
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:13:03;99985.78;;;11.67;59.11
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:15:29;99998.44;;;11.83;58.93
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:17:55;99993.00;;;11.84;58.59
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:20:21;100001.69;;;11.78;57.82
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:22:46;100004.31;;;11.72;57.66
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:25:13;100012.44;;;11.64;56.88
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:27:39;100024.88;;;11.81;56.03
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:30:05;100018.63;;;11.89;56.44
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:32:31;100022.84;;;11.96;56.25
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:34:56;100027.66;;;12.12;56.88
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:37:22;100028.97;;;12.28;56.24
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:39:48;100038.09;;;12.25;55.68
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:42:13;100040.13;;;12.23;55.93
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:44:39;100041.91;;;12.29;56.13
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:47:05;100034.53;;;12.07;56.33
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:49:30;100047.06;;;11.98;56.67
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:51:56;100037.72;;;12.15;56.81
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:54:22;100041.47;;;12.39;56.45
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:56:48;100043.63;;;12.48;56.06
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T07:59:14;100048.22;;;12.59;56.21
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:01:42;100054.72;;;12.57;55.59
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:04:08;100053.06;;;12.62;55.03
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:06:35;100054.16;;;12.86;54.77
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:09:00;100055.81;;;13.18;54.53
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:11:26;100059.50;;;13.35;52.90
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:14:10;100065.47;;;13.48;52.43
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:16:40;100066.19;;;13.55;51.94
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:19:06;100071.97;;;13.71;51.81
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:21:32;100073.88;;;13.82;51.75
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:23:59;100080.19;;;13.99;52.73
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:26:25;100080.31;;;14.04;52.66
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:28:55;100079.66;;;13.90;52.54
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:31:25;100086.31;;;13.93;52.46
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:33:51;100084.28;;;13.95;52.89
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:36:18;100085.31;;;14.12;52.84
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:38:52;100099.44;;;14.17;52.38
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:41:18;100095.84;;;14.12;52.64
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:43:57;100101.59;;;14.27;52.08
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:46:31;100109.34;;;14.40;51.68
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:48:58;100113.88;;;14.33;51.50
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:51:24;100114.38;;;14.23;50.66
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:53:50;100114.34;;;14.30;50.66
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:56:16;100114.59;;;14.40;49.30
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T08:58:42;100116.16;;;14.47;48.62
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:01:08;100112.88;;;14.52;47.81
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:03:34;100112.59;;;14.71;49.10
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:06:04;100127.88;;;14.81;48.81
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:08:31;100131.41;;;14.93;48.08
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:10:57;100127.41;;;15.02;47.53
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:13:24;100129.63;;;15.05;47.93
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:15:57;100139.00;;;15.01;46.03
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:18:24;100129.97;;;14.79;46.46
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:20:50;100136.59;;;14.99;47.25
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:23:16;100141.59;;;15.19;47.16
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:25:42;100142.75;;;15.23;46.92
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:28:09;100142.50;;;15.13;45.88
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:30:35;100143.88;;;15.15;46.69
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:33:01;100138.72;;;15.38;45.77
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:35:26;100134.97;;;15.57;45.29
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:37:52;100139.34;;;15.75;45.04
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:40:28;100141.56;;;15.37;44.71
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:48:32;100128.78;;;15.75;44.30
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:51:11;100129.53;;;15.52;43.46
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:56:14;100137.50;;;15.34;45.30
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T09:58:45;100133.09;;;15.58;44.79
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:01:23;100131.31;;;15.93;44.05
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:04:09;100128.09;;;15.91;44.34
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:12:15;100129.22;;;16.29;43.32
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:26:28;100120.53;;;15.94;43.95
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:29:16;100118.25;;;15.86;44.04
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:31:44;100129.22;;;15.72;44.36
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:37:05;100123.47;;;15.63;44.95
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:39:39;100125.53;;;15.38;45.67
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:42:13;100124.03;;;15.54;45.30
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:44:46;100119.91;;;15.58;45.03
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:47:27;100123.97;;;15.83;44.59
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:49:55;100123.50;;;16.09;44.77
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:52:42;100121.91;;;16.08;44.86
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:55:33;100128.66;;;16.27;44.07
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T10:58:10;100128.88;;;16.49;43.71
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:00:38;100131.16;;;16.57;42.94
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:03:27;100125.31;;;16.32;42.88
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:05:59;100127.88;;;16.04;42.88
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:08:34;100130.72;;;16.14;43.20
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:11:05;100136.56;;;16.39;43.71
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:13:36;100138.84;;;16.58;42.88
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:16:02;100133.03;;;16.84;42.81
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:18:31;100136.38;;;17.08;42.41
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:20:59;100135.84;;;17.23;42.35
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:25:59;100129.69;;;16.89;41.32
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:28:26;100131.91;;;17.09;41.62
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:30:53;100132.34;;;17.34;41.53
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:33:20;100126.34;;;17.38;41.06
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:35:49;100121.84;;;16.94;41.99
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:38:19;100115.19;;;16.92;41.37
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:40:46;100119.31;;;16.99;42.31
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:43:21;100115.50;;;16.95;41.55
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:46:30;100118.91;;;17.07;42.15
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:52:26;100118.22;;;16.83;42.44
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T11:54:58;100116.63;;;16.71;42.74
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T12:00:03;100121.94;;;16.71;43.18
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T12:02:37;100118.69;;;16.69;43.00
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T12:05:24;100114.97;;;16.53;43.00
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T12:13:20;100125.56;;;16.07;42.83
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T12:15:49;100129.69;;;16.26;43.69
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T12:18:18;100131.53;;;16.49;43.69
32362;BME280;56444;45.95594591;13.63193035;2022-11-20T12:26:45;100130.03;;;16.30;44.15
