sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:01:30;6.57;6.57;6.57;6.22;49.62;49.61;49.60;49.45;42.56;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:03:59;6.33;6.33;6.33;5.99;47.80;47.79;47.79;47.64;41.00;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:06:27;5.21;5.21;5.21;4.92;39.30;39.30;39.29;39.17;33.71;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:08:56;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.74;29.89;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:11:27;12.30;12.30;12.30;11.63;92.88;92.86;92.85;92.57;79.67;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:13:57;10.58;10.58;10.58;10.01;79.88;79.87;79.86;79.62;68.53;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:16:27;6.53;6.53;6.53;6.18;49.32;49.31;49.31;49.16;42.31;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:18:58;6.04;6.04;6.04;5.72;45.63;45.63;45.62;45.48;39.15;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:21:27;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.55;28.02;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:23:56;3.92;3.92;3.92;3.70;29.56;29.55;29.55;29.46;25.35;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:26:25;4.43;4.43;4.43;4.19;33.47;33.47;33.47;33.36;28.71;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:28:55;7.47;7.47;7.47;7.06;56.38;56.38;56.37;56.20;48.37;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:31:25;5.50;5.50;5.50;5.20;41.49;41.49;41.48;41.36;35.59;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:33:54;4.71;4.71;4.71;4.45;35.55;35.54;35.54;35.43;30.49;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:36:23;4.22;4.22;4.22;3.99;31.86;31.85;31.85;31.75;27.33;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:38:53;4.99;4.88;4.67;4.17;33.27;33.26;33.23;32.85;27.87;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:41:22;4.38;4.32;4.22;3.86;30.85;30.84;30.83;30.60;26.13;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:43:52;4.50;4.50;4.50;4.26;33.97;33.97;33.96;33.86;29.14;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:46:22;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.37;35.60;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:48:52;7.10;7.10;7.10;6.72;53.64;53.63;53.62;53.46;46.01;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:51:21;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.51;46.91;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:53:55;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.68;47.06;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:56:23;7.19;7.19;7.19;6.80;54.29;54.28;54.28;54.11;46.57;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T00:58:51;7.96;7.96;7.96;7.52;60.07;60.06;60.05;59.87;51.53;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:01:20;8.39;8.39;8.39;7.93;63.34;63.33;63.32;63.13;54.33;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:03:54;8.95;8.95;8.95;8.46;67.53;67.53;67.52;67.31;57.93;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:06:25;8.76;8.76;8.76;8.29;66.15;66.15;66.14;65.94;56.75;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:08:56;8.93;8.93;8.93;8.45;67.43;67.42;67.41;67.20;57.84;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:11:27;9.46;9.46;9.46;8.95;71.44;71.43;71.42;71.20;61.28;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:13:57;10.43;10.43;10.43;9.86;78.72;78.71;78.69;78.46;67.52;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:16:29;10.25;10.25;10.25;9.69;77.36;77.35;77.34;77.10;66.36;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:19:00;9.91;9.91;9.91;9.37;74.77;74.76;74.75;74.52;64.13;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:21:32;10.77;10.77;10.77;10.19;81.33;81.32;81.31;81.06;69.76;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:24:02;11.97;11.97;11.97;11.32;90.39;90.38;90.37;90.09;77.54;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:26:35;13.14;13.14;13.13;12.42;99.12;99.11;99.10;98.79;85.02;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:29:05;15.89;15.88;15.86;14.97;119.51;119.49;119.47;119.09;102.45;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:31:36;12.54;12.51;12.47;11.75;93.78;93.77;93.75;93.42;80.32;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:34:05;12.42;12.40;12.35;11.62;92.79;92.78;92.76;92.41;79.44;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:36:36;11.19;11.15;11.06;10.36;82.69;82.68;82.66;82.29;70.66;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:39:06;9.94;9.94;9.94;9.40;75.08;75.07;75.06;74.83;64.40;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:41:38;11.18;11.18;11.18;10.58;84.43;84.42;84.41;84.16;72.43;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:47:15;10.42;10.42;10.42;9.85;78.60;78.59;78.58;78.33;67.41;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:50:03;12.02;12.02;12.02;11.37;90.73;90.72;90.71;90.43;77.83;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:52:42;12.05;12.05;12.05;11.39;90.93;90.91;90.90;90.62;77.99;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:55:17;12.28;12.28;12.28;11.61;92.70;92.69;92.67;92.39;79.51;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T01:57:52;13.14;13.14;13.14;12.43;99.23;99.22;99.20;98.90;85.12;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:00:21;14.31;14.31;14.31;13.53;108.01;108.00;107.98;107.65;92.65;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:02:53;13.31;13.31;13.31;12.59;100.48;100.47;100.45;100.15;86.19;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:05:31;11.13;11.13;11.13;10.53;84.05;84.04;84.03;83.78;72.10;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:08:05;11.70;11.69;11.67;11.01;87.89;87.88;87.87;87.57;75.33;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:10:34;14.24;14.23;14.21;13.42;107.13;107.12;107.10;106.76;91.85;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:13:02;14.68;14.68;14.67;13.87;110.73;110.72;110.70;110.36;94.97;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:15:49;16.27;16.19;16.03;14.99;119.64;119.62;119.58;119.02;102.14;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:18:17;15.66;15.60;15.49;14.51;115.85;115.84;115.80;115.30;99.01;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:20:49;17.62;17.48;17.19;15.93;127.18;127.16;127.10;126.35;108.20;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:23:39;21.37;21.06;20.47;18.68;149.08;149.05;148.95;147.73;126.01;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:26:31;25.92;25.68;25.23;23.33;186.25;186.21;186.13;184.98;158.32;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:29:05;27.47;26.93;25.88;23.27;185.73;185.68;185.51;183.60;156.00;0.59
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:31:36;28.22;27.66;26.57;23.87;190.53;190.48;190.31;188.32;159.98;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:34:07;31.68;31.27;30.48;27.90;222.74;222.69;222.56;220.86;188.55;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:36:36;31.18;30.99;30.61;28.51;227.63;227.59;227.51;226.33;194.07;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:39:09;31.60;31.42;31.07;28.99;231.40;231.36;231.28;230.13;197.40;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:41:39;29.87;29.68;29.31;27.30;217.93;217.89;217.81;216.68;185.78;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:44:07;27.54;27.42;27.20;25.46;203.27;203.23;203.17;202.27;173.65;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:46:34;27.17;27.10;26.97;25.35;202.34;202.31;202.27;201.48;173.15;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:49:02;26.23;26.20;26.15;24.66;196.85;196.83;196.79;196.12;168.69;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:51:31;24.29;24.25;24.19;22.80;182.04;182.01;181.98;181.35;155.95;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:53:59;24.46;24.43;24.38;23.00;183.57;183.55;183.51;182.89;157.31;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:56:27;23.71;23.69;23.65;22.33;178.25;178.23;178.20;177.62;152.80;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T02:58:55;24.45;24.41;24.34;22.94;183.15;183.13;183.09;182.45;156.89;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:01:23;27.19;27.15;27.07;25.51;203.64;203.61;203.57;202.85;174.44;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:03:51;26.21;26.19;26.15;24.68;196.99;196.96;196.93;196.28;168.85;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:06:20;22.12;22.08;22.00;20.71;165.34;165.32;165.28;164.68;141.58;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:08:49;19.16;19.14;19.11;18.03;143.94;143.92;143.90;143.42;123.37;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:11:16;18.93;18.90;18.84;17.75;141.67;141.65;141.62;141.12;121.33;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:13:44;18.53;18.45;18.29;17.11;136.55;136.53;136.49;135.87;116.62;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:16:13;17.71;17.69;17.67;16.68;133.19;133.18;133.15;132.72;114.18;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:18:43;15.09;15.07;15.02;14.15;112.94;112.92;112.90;112.49;96.72;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:21:12;13.81;13.79;13.75;12.96;103.45;103.44;103.42;103.05;88.62;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:23:41;11.48;11.47;11.45;10.82;86.35;86.34;86.33;86.05;74.03;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:26:20;10.38;10.36;10.33;9.73;77.67;77.66;77.64;77.36;66.52;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:28:51;9.06;9.05;9.02;8.51;67.91;67.91;67.89;67.66;58.19;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:31:23;8.48;8.47;8.46;7.99;63.79;63.78;63.77;63.56;54.69;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:33:56;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.66;47.04;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:36:25;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.70;46.22;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:38:54;7.21;7.21;7.21;6.82;54.41;54.40;54.39;54.23;46.67;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:41:24;6.21;6.21;6.21;5.87;46.87;46.86;46.86;46.72;40.21;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:43:57;5.66;5.66;5.66;5.35;42.73;42.73;42.72;42.59;36.66;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:46:27;5.19;5.19;5.19;4.91;39.20;39.20;39.19;39.07;33.63;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:48:56;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.03;33.59;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:51:28;5.57;5.56;5.56;5.25;41.91;41.90;41.90;41.76;35.93;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:53:59;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.94;30.93;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:56:29;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.49;29.68;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T03:58:59;4.72;4.71;4.71;4.45;35.51;35.51;35.50;35.39;30.45;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:01:29;4.81;4.81;4.81;4.54;36.25;36.24;36.24;36.12;31.08;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:03:59;4.71;4.70;4.67;4.39;35.08;35.07;35.06;34.93;30.02;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:06:32;5.56;5.56;5.56;5.25;41.94;41.94;41.93;41.80;35.98;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:09:02;6.27;6.27;6.27;5.93;47.32;47.31;47.31;47.16;40.59;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:11:35;5.46;5.46;5.46;5.17;41.25;41.25;41.24;41.12;35.39;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:14:06;4.87;4.76;4.55;4.05;32.35;32.34;32.30;31.93;27.06;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:16:41;5.27;5.04;4.58;3.82;30.46;30.45;30.38;29.71;24.70;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:19:11;6.06;5.74;5.12;4.13;32.96;32.94;32.85;31.95;26.31;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:21:41;7.37;6.78;5.62;3.98;31.75;31.72;31.56;29.97;23.56;0.65
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:24:10;8.58;7.74;6.09;3.87;30.83;30.78;30.56;28.33;21.22;0.74
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:26:38;8.86;7.90;6.00;3.50;27.93;27.88;27.63;25.10;17.97;0.78
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:29:09;7.64;6.84;5.26;3.17;25.28;25.24;25.03;22.92;16.70;0.77
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:31:38;7.31;6.53;5.01;2.99;23.86;23.82;23.62;21.58;15.66;0.77
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:34:06;7.25;6.44;4.85;2.76;22.00;21.96;21.75;19.62;13.84;0.81
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:36:34;6.99;6.23;4.74;2.77;22.12;22.08;21.89;19.90;14.27;0.80
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:39:04;5.94;5.30;4.04;2.38;18.95;18.91;18.75;17.06;12.27;0.78
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:41:34;5.52;4.93;3.78;2.25;17.93;17.90;17.75;16.20;11.73;0.76
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:44:03;6.24;5.58;4.27;2.54;20.27;20.24;20.06;18.32;13.26;0.77
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:46:36;6.67;5.94;4.50;2.60;20.74;20.70;20.51;18.59;13.24;0.80
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:49:06;6.52;5.80;4.37;2.49;19.87;19.84;19.65;17.74;12.53;0.80
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:51:34;5.89;5.23;3.94;2.24;17.86;17.83;17.66;15.93;11.23;0.80
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:54:02;6.09;5.39;4.03;2.26;18.00;17.96;17.78;15.97;11.14;0.83
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:56:30;6.79;6.00;4.44;2.41;19.22;19.18;18.98;16.90;11.56;0.84
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T04:59:01;7.18;6.34;4.68;2.53;20.19;20.14;19.93;17.73;12.09;0.84
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:01:29;8.61;7.53;5.41;2.68;21.39;21.33;21.06;18.25;11.65;0.91
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:03:58;7.40;6.46;4.63;2.28;18.17;18.12;17.88;15.46;9.80;0.90
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:06:26;8.21;7.18;5.14;2.54;20.22;20.17;19.90;17.22;10.93;0.90
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:08:54;10.50;9.14;6.47;3.06;24.35;24.28;23.93;20.40;12.44;0.94
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:11:21;8.54;7.45;5.28;2.52;20.04;19.98;19.70;16.85;10.35;0.93
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:13:50;8.72;7.61;5.43;2.64;21.03;20.97;20.68;17.81;11.15;0.91
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:16:20;9.22;8.03;5.70;2.72;21.63;21.57;21.27;18.19;11.18;0.94
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:18:49;9.98;8.67;6.08;2.79;22.23;22.16;21.82;18.41;10.89;0.98
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:21:19;9.90;8.56;5.92;2.58;20.55;20.48;20.13;16.67;9.29;1.02
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:23:47;10.50;9.08;6.28;2.73;21.78;21.71;21.34;17.67;9.85;1.02
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:26:19;12.16;10.50;7.23;3.10;24.69;24.60;24.17;19.88;10.86;1.04
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:28:49;11.16;9.63;6.61;2.80;22.29;22.21;21.82;17.86;9.59;1.05
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:31:18;11.74;10.13;6.95;2.94;23.43;23.35;22.93;18.76;10.07;1.05
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:33:48;10.18;8.80;6.07;2.62;20.89;20.82;20.47;16.89;9.32;1.02
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:36:16;9.48;8.21;5.71;2.54;20.20;20.14;19.81;16.52;9.43;1.00
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:38:44;8.27;7.18;5.01;2.27;18.05;18.00;17.71;14.87;8.66;0.98
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:41:16;8.15;7.07;4.95;2.25;17.95;17.90;17.62;14.83;8.71;1.00
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:43:46;10.02;8.69;6.08;2.76;21.95;21.88;21.54;18.10;10.57;1.02
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:46:16;13.45;11.60;7.94;3.32;26.40;26.31;25.83;21.03;11.09;1.08
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:48:46;16.79;14.39;9.66;3.73;29.67;29.55;28.93;22.75;10.53;1.15
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:51:16;18.30;15.61;10.33;3.72;29.61;29.48;28.79;21.88;8.72;1.22
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:53:45;19.51;16.60;10.87;3.72;29.63;29.48;28.74;21.25;7.32;1.27
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:56:14;19.53;16.62;10.88;3.73;29.65;29.51;28.76;21.27;7.33;1.27
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T05:58:44;18.55;15.79;10.37;3.60;28.64;28.50;27.80;20.71;7.45;1.26
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:01:19;18.09;15.41;10.14;3.55;28.27;28.13;27.45;20.56;7.60;1.26
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:03:49;17.80;15.15;9.94;3.43;27.26;27.13;26.45;19.64;6.92;1.27
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:06:18;15.77;13.42;8.80;3.04;24.17;24.05;23.45;17.41;6.14;1.27
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:08:46;14.50;12.37;8.16;2.90;23.11;23.00;22.45;16.95;6.54;1.23
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:11:15;14.91;12.72;8.42;3.03;24.10;23.99;23.43;17.80;7.07;1.23
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:13:43;17.21;14.65;9.62;3.33;26.50;26.37;25.71;19.13;6.83;1.28
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:16:13;17.97;15.28;9.98;3.38;26.90;26.76;26.08;19.16;6.36;1.29
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:18:42;16.12;13.71;8.96;3.04;24.20;24.08;23.46;17.27;5.78;1.30
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:21:11;17.18;14.61;9.56;3.26;25.92;25.79;25.13;18.53;6.28;1.30
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:23:41;15.56;13.23;8.66;2.95;23.48;23.36;22.77;16.79;5.70;1.29
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:26:11;16.72;14.21;9.27;3.11;24.70;24.57;23.93;17.48;5.58;1.32
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:28:40;14.01;11.93;7.81;2.68;21.34;21.24;20.70;15.33;5.33;1.27
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:31:10;13.50;11.50;7.56;2.63;20.95;20.85;20.34;15.19;5.53;1.26
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:33:40;14.96;12.73;8.36;2.89;23.01;22.90;22.33;16.61;5.92;1.27
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:36:09;15.96;13.59;8.93;3.12;24.78;24.66;24.06;17.97;6.55;1.26
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:38:39;17.24;14.68;9.63;3.32;26.44;26.31;25.65;19.05;6.73;1.28
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:41:26;16.07;13.68;8.96;3.08;24.50;24.38;23.77;17.61;6.13;1.28
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:43:54;13.63;11.59;7.59;2.59;20.57;20.47;19.95;14.71;4.99;1.29
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:46:22;14.30;12.18;8.01;2.81;22.35;22.24;21.70;16.25;6.02;1.26
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:48:50;15.77;13.43;8.84;3.09;24.62;24.50;23.91;17.90;6.61;1.27
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:51:18;12.29;10.47;6.87;2.37;18.88;18.79;18.32;13.62;4.83;1.28
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:53:46;7.73;6.60;4.36;1.57;12.50;12.44;12.15;9.23;3.67;1.22
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:56:14;7.42;6.34;4.22;1.57;12.49;12.43;12.16;9.38;4.02;1.19
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T06:58:41;6.95;5.95;3.99;1.53;12.16;12.11;11.85;9.28;4.23;1.16
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:01:11;6.46;5.54;3.73;1.46;11.59;11.55;11.31;8.94;4.24;1.15
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:03:40;6.41;5.50;3.69;1.43;11.39;11.34;11.11;8.75;4.08;1.16
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:06:09;5.39;4.63;3.12;1.23;9.82;9.78;9.58;7.61;3.67;1.15
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:08:37;5.44;4.68;3.18;1.29;10.29;10.25;10.05;8.09;4.09;1.11
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:11:06;4.35;3.75;2.57;1.08;8.59;8.56;8.41;6.85;3.64;1.08
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:13:34;4.70;4.06;2.79;1.20;9.54;9.51;9.34;7.69;4.20;1.06
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:16:03;4.05;3.50;2.41;1.04;8.32;8.29;8.15;6.72;3.72;1.05
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:18:33;3.47;3.00;2.08;0.91;7.28;7.25;7.13;5.92;3.34;1.03
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:21:05;3.40;2.95;2.06;0.92;7.37;7.34;7.23;6.05;3.51;1.02
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:23:36;2.95;2.57;1.80;0.83;6.62;6.60;6.50;5.50;3.27;1.01
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:26:04;2.80;2.44;1.73;0.83;6.64;6.62;6.53;5.60;3.47;0.97
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:28:33;2.98;2.60;1.87;0.93;7.38;7.36;7.26;6.29;4.01;0.95
